﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
