確定病名,診斷年份,診斷週別,縣市,性別,是否為境外移入,年齡層,確定病例數
淋病,2003,15,新竹市,F,否,10-14,1
淋病,2003,15,新竹市,M,否,70+,1
淋病,2003,15,新竹縣,M,否,15-19,1
淋病,2003,15,嘉義縣,M,否,30-34,1
淋病,2003,16,台北市,M,否,30-34,1
淋病,2003,16,台北市,M,否,35-39,1
淋病,2003,16,台北市,M,否,40-44,1
淋病,2003,16,苗栗縣,M,否,25-29,1
淋病,2003,16,桃園市,M,否,20-24,1
淋病,2003,16,桃園市,M,否,35-39,1
淋病,2003,16,新北市,F,否,25-29,1
淋病,2003,16,新北市,F,否,30-34,1
淋病,2003,16,新北市,M,否,20-24,1
淋病,2003,16,新北市,M,否,25-29,1
淋病,2003,16,新北市,M,否,30-34,1
淋病,2003,16,新北市,M,否,35-39,2
淋病,2003,16,新北市,M,否,60-64,1
淋病,2003,16,新竹市,M,否,20-24,1
淋病,2003,16,新竹市,M,否,45-49,1
淋病,2003,17,台中市,M,否,30-34,2
淋病,2003,17,台北市,M,否,20-24,1
淋病,2003,17,台北市,M,否,30-34,1
淋病,2003,17,台南市,M,否,25-29,1
淋病,2003,17,屏東縣,M,否,25-29,1
淋病,2003,17,桃園市,M,否,25-29,1
淋病,2003,17,高雄市,M,否,20-24,1
淋病,2003,17,高雄市,M,否,30-34,1
淋病,2003,17,高雄市,M,否,40-44,1
淋病,2003,17,基隆市,M,否,20-24,2
淋病,2003,17,新北市,F,否,15-19,1
淋病,2003,17,新北市,M,否,20-24,1
淋病,2003,17,新北市,M,否,25-29,2
淋病,2003,17,新竹縣,F,否,20-24,1
淋病,2003,17,嘉義縣,M,否,25-29,1
淋病,2003,18,台北市,F,否,15-19,1
淋病,2003,18,台北市,M,否,20-24,2
淋病,2003,18,台北市,M,否,25-29,1
淋病,2003,18,台北市,M,否,35-39,2
淋病,2003,18,台北市,M,否,45-49,1
淋病,2003,18,台北市,M,否,55-59,2
淋病,2003,18,台南市,F,否,50-54,1
淋病,2003,18,苗栗縣,M,否,40-44,1
淋病,2003,18,桃園市,M,否,30-34,1
淋病,2003,18,高雄市,M,否,30-34,2
淋病,2003,18,新北市,M,否,20-24,1
淋病,2003,18,新北市,M,否,25-29,2
淋病,2003,18,新竹市,M,否,30-34,1
淋病,2003,18,嘉義縣,F,否,35-39,1
淋病,2003,19,台中市,M,否,25-29,1
淋病,2003,19,台北市,M,否,40-44,1
淋病,2003,19,台南市,M,否,20-24,1
淋病,2003,19,高雄市,M,否,20-24,1
淋病,2003,19,高雄市,M,否,30-34,1
淋病,2003,19,雲林縣,M,否,55-59,1
淋病,2003,19,新北市,M,否,0,1
淋病,2003,19,新北市,M,否,20-24,1
淋病,2003,19,新北市,M,否,50-54,1
淋病,2003,19,新竹市,M,否,25-29,1
淋病,2003,2,台中市,M,否,30-34,1
淋病,2003,2,台中市,M,否,45-49,1
淋病,2003,2,台北市,F,否,15-19,1
淋病,2003,2,台北市,M,否,20-24,1
淋病,2003,2,台北市,M,否,25-29,2
淋病,2003,2,台北市,M,否,30-34,2
淋病,2003,2,台北市,M,否,35-39,1
淋病,2003,2,台北市,M,否,45-49,1
淋病,2003,2,台南市,M,否,20-24,2
淋病,2003,2,高雄市,M,否,20-24,1
淋病,2003,2,高雄市,M,否,35-39,1
淋病,2003,2,基隆市,M,否,20-24,1
淋病,2003,2,雲林縣,M,否,20-24,1
淋病,2003,2,新北市,F,否,15-19,1
淋病,2003,2,新竹市,M,否,25-29,1
淋病,2003,2,嘉義縣,M,否,25-29,1
淋病,2003,2,嘉義縣,M,否,55-59,1
淋病,2003,20,台中市,M,否,30-34,1
淋病,2003,20,台北市,F,否,25-29,1
淋病,2003,20,台北市,M,否,20-24,1
淋病,2003,20,台北市,M,否,25-29,1
淋病,2003,20,台北市,M,否,30-34,2
淋病,2003,20,台北市,M,否,45-49,1
淋病,2003,20,台北市,M,否,50-54,1
淋病,2003,20,台南市,M,否,30-34,1
淋病,2003,20,台南市,M,否,40-44,1
淋病,2003,20,台南市,M,否,55-59,1
淋病,2003,20,高雄市,M,否,30-34,1
淋病,2003,20,新北市,M,否,20-24,2
淋病,2003,20,新北市,M,否,40-44,1
淋病,2003,20,新北市,M,否,60-64,1
淋病,2003,20,新竹市,M,否,20-24,2
淋病,2003,21,台北市,M,否,15-19,1
淋病,2003,21,台北市,M,否,25-29,2
淋病,2003,21,台北市,M,否,30-34,3
淋病,2003,21,台北市,M,否,40-44,1
淋病,2003,21,台北市,M,否,45-49,1
淋病,2003,21,台北市,M,否,50-54,1
淋病,2003,21,台東縣,M,否,30-34,1
淋病,2003,21,花蓮縣,M,否,20-24,1
淋病,2003,21,苗栗縣,M,否,40-44,1
淋病,2003,21,桃園市,M,否,25-29,1
淋病,2003,21,高雄市,M,否,20-24,1
淋病,2003,21,新北市,M,否,20-24,1
淋病,2003,21,新北市,M,否,25-29,1
淋病,2003,21,新北市,M,否,30-34,1
淋病,2003,21,新北市,M,否,45-49,1
淋病,2003,21,新竹市,F,否,35-39,1
淋病,2003,22,台北市,F,否,40-44,1
淋病,2003,22,台北市,M,否,25-29,1
淋病,2003,22,台北市,M,否,35-39,1
淋病,2003,22,台北市,M,否,45-49,2
淋病,2003,22,台北市,M,否,50-54,1
淋病,2003,22,宜蘭縣,M,否,65-69,1
淋病,2003,22,高雄市,M,否,25-29,1
淋病,2003,22,新北市,M,否,20-24,1
淋病,2003,22,新北市,M,否,35-39,1
淋病,2003,22,新竹市,M,否,15-19,1
淋病,2003,22,新竹市,M,否,20-24,1
淋病,2003,22,新竹縣,M,否,25-29,1
淋病,2003,23,台中市,M,否,20-24,2
淋病,2003,23,台北市,F,否,45-49,2
淋病,2003,23,台北市,M,否,15-19,1
淋病,2003,23,台北市,M,否,25-29,2
淋病,2003,23,台北市,M,否,30-34,2
淋病,2003,23,台北市,M,否,35-39,1
淋病,2003,23,台北市,M,否,45-49,1
淋病,2003,23,台南市,F,否,50-54,1
淋病,2003,23,宜蘭縣,M,否,35-39,1
淋病,2003,23,苗栗縣,M,否,70+,1
淋病,2003,23,桃園市,F,否,25-29,1
淋病,2003,23,桃園市,M,否,25-29,1
淋病,2003,23,新北市,M,否,25-29,1
淋病,2003,23,新北市,M,是,30-34,1
淋病,2003,23,新竹市,M,否,20-24,1
淋病,2003,23,新竹市,M,否,25-29,1
淋病,2003,24,台北市,F,否,30-34,1
淋病,2003,24,台北市,M,否,35-39,4
淋病,2003,24,台南市,F,否,30-34,1
淋病,2003,24,花蓮縣,M,否,20-24,1
淋病,2003,24,花蓮縣,M,否,25-29,1
淋病,2003,24,桃園市,M,否,45-49,1
淋病,2003,24,新北市,F,否,45-49,1
淋病,2003,24,新北市,M,否,25-29,1
淋病,2003,24,新北市,M,否,30-34,1
淋病,2003,24,新北市,M,否,35-39,2
淋病,2003,25,台中市,M,否,20-24,1
淋病,2003,25,台北市,M,否,20-24,2
淋病,2003,25,台北市,M,否,25-29,1
淋病,2003,25,台北市,M,否,30-34,2
淋病,2003,25,台北市,M,否,35-39,2
淋病,2003,25,台北市,M,否,40-44,1
淋病,2003,25,花蓮縣,M,否,20-24,1
淋病,2003,25,苗栗縣,M,否,35-39,1
淋病,2003,25,高雄市,M,否,20-24,2
淋病,2003,25,基隆市,M,否,20-24,1
淋病,2003,25,基隆市,M,否,25-29,1
淋病,2003,25,新北市,F,否,20-24,1
淋病,2003,25,新北市,F,否,35-39,1
淋病,2003,25,新北市,M,否,25-29,3
淋病,2003,25,新北市,M,否,35-39,2
淋病,2003,25,新北市,M,否,45-49,1
淋病,2003,25,嘉義縣,M,否,20-24,2
淋病,2003,25,嘉義縣,M,否,35-39,1
淋病,2003,26,台中市,M,否,25-29,1
淋病,2003,26,台中市,M,否,45-49,1
淋病,2003,26,台北市,M,否,20-24,2
淋病,2003,26,台北市,M,否,25-29,2
淋病,2003,26,台北市,M,否,30-34,3
淋病,2003,26,台北市,M,否,40-44,1
淋病,2003,26,台北市,M,否,45-49,2
淋病,2003,26,台北市,M,否,50-54,1
淋病,2003,26,台北市,M,否,70+,1
淋病,2003,26,新北市,M,否,15-19,3
淋病,2003,26,新北市,M,否,20-24,1
淋病,2003,26,新北市,M,否,25-29,1
淋病,2003,26,新北市,M,否,30-34,2
淋病,2003,26,新北市,M,否,35-39,1
淋病,2003,26,彰化縣,M,否,20-24,1
淋病,2003,27,台中市,M,否,25-29,1
淋病,2003,27,台北市,M,否,15-19,2
淋病,2003,27,台北市,M,否,25-29,3
淋病,2003,27,台北市,M,否,30-34,1
淋病,2003,27,台北市,M,否,35-39,2
淋病,2003,27,台北市,M,否,40-44,1
淋病,2003,27,台北市,M,否,45-49,2
淋病,2003,27,台東縣,F,否,20-24,1
淋病,2003,27,台東縣,M,否,25-29,1
淋病,2003,27,花蓮縣,M,否,20-24,1
淋病,2003,27,屏東縣,M,否,45-49,1
淋病,2003,27,桃園市,F,否,15-19,1
淋病,2003,27,高雄市,M,否,20-24,1
淋病,2003,27,高雄市,M,否,30-34,1
淋病,2003,27,新北市,M,否,30-34,2
淋病,2003,27,新北市,M,否,35-39,1
淋病,2003,27,新北市,M,否,50-54,1
淋病,2003,27,新北市,M,否,70+,1
淋病,2003,27,彰化縣,M,否,40-44,1
淋病,2003,28,台中市,M,否,25-29,1
淋病,2003,28,台中市,M,否,60-64,1
淋病,2003,28,台北市,F,否,30-34,1
淋病,2003,28,台北市,M,否,15-19,1
淋病,2003,28,台北市,M,否,20-24,1
淋病,2003,28,台北市,M,否,25-29,2
淋病,2003,28,台北市,M,否,30-34,2
淋病,2003,28,台北市,M,否,35-39,1
淋病,2003,28,台北市,M,否,40-44,1
淋病,2003,28,台北市,M,否,45-49,1
淋病,2003,28,台東縣,M,否,20-24,1
淋病,2003,28,屏東縣,M,否,20-24,1
淋病,2003,28,屏東縣,M,否,25-29,1
淋病,2003,28,屏東縣,M,否,55-59,1
淋病,2003,28,桃園市,M,否,20-24,1
淋病,2003,28,桃園市,M,否,25-29,1
淋病,2003,28,高雄市,M,否,30-34,1
淋病,2003,28,新北市,F,否,15-19,1
淋病,2003,28,新北市,M,否,15-19,2
淋病,2003,28,新北市,M,否,20-24,2
淋病,2003,28,新北市,M,否,25-29,1
淋病,2003,28,新北市,M,否,30-34,2
淋病,2003,28,新北市,M,否,35-39,1
淋病,2003,28,新北市,M,否,40-44,1
淋病,2003,28,嘉義縣,M,否,40-44,2
淋病,2003,28,彰化縣,M,否,20-24,1
淋病,2003,29,台北市,M,否,15-19,1
淋病,2003,29,台北市,M,否,20-24,1
淋病,2003,29,台北市,M,否,25-29,3
淋病,2003,29,台北市,M,否,30-34,3
淋病,2003,29,台北市,M,否,35-39,5
淋病,2003,29,台北市,M,否,40-44,2
淋病,2003,29,台南市,M,否,25-29,2
淋病,2003,29,台南市,M,否,65-69,1
淋病,2003,29,宜蘭縣,M,否,10-14,1
淋病,2003,29,苗栗縣,M,否,25-29,2
淋病,2003,29,桃園市,M,否,30-34,1
淋病,2003,29,高雄市,M,否,15-19,1
淋病,2003,29,高雄市,M,否,20-24,1
淋病,2003,29,新北市,M,否,20-24,4
淋病,2003,29,新北市,M,否,25-29,2
淋病,2003,29,新北市,M,否,30-34,3
淋病,2003,29,新北市,M,否,40-44,1
淋病,2003,29,新北市,M,否,45-49,1
淋病,2003,29,新竹縣,M,否,45-49,1
淋病,2003,29,嘉義市,F,否,45-49,1
淋病,2003,29,嘉義市,M,否,20-24,1
淋病,2003,29,嘉義市,M,否,35-39,1
淋病,2003,29,嘉義縣,M,否,20-24,1
淋病,2003,29,嘉義縣,M,否,30-34,1
淋病,2003,29,彰化縣,M,否,30-34,1
淋病,2003,3,台中市,M,否,35-39,1
淋病,2003,3,台北市,F,否,40-44,1
淋病,2003,3,台北市,M,否,30-34,1
淋病,2003,3,台北市,M,否,40-44,2
淋病,2003,3,台南市,M,否,15-19,1
淋病,2003,3,台南市,M,否,20-24,1
淋病,2003,3,苗栗縣,M,否,20-24,1
淋病,2003,3,新北市,M,否,20-24,2
淋病,2003,3,新北市,M,否,25-29,1
淋病,2003,3,新北市,M,否,30-34,2
淋病,2003,3,新北市,M,否,45-49,1
淋病,2003,3,新北市,M,否,50-54,1
淋病,2003,30,台中市,M,否,15-19,1
淋病,2003,30,台中市,M,否,25-29,1
淋病,2003,30,台北市,M,否,20-24,1
淋病,2003,30,台北市,M,否,25-29,2
淋病,2003,30,台北市,M,否,30-34,2
淋病,2003,30,台北市,M,否,35-39,2
淋病,2003,30,台北市,M,否,45-49,1
淋病,2003,30,台北市,M,否,50-54,2
淋病,2003,30,台北市,M,否,70+,1
淋病,2003,30,台東縣,F,否,35-39,1
淋病,2003,30,台東縣,M,否,35-39,1
淋病,2003,30,台南市,M,否,15-19,1
淋病,2003,30,台南市,M,否,20-24,1
淋病,2003,30,台南市,M,否,25-29,1
淋病,2003,30,台南市,M,否,30-34,1
淋病,2003,30,台南市,M,否,35-39,1
淋病,2003,30,屏東縣,M,否,20-24,1
淋病,2003,30,屏東縣,M,否,25-29,1
淋病,2003,30,苗栗縣,M,否,20-24,1
淋病,2003,30,苗栗縣,M,否,25-29,1
淋病,2003,30,桃園市,M,否,20-24,1
淋病,2003,30,基隆市,M,否,30-34,1
淋病,2003,30,新北市,M,否,20-24,1
淋病,2003,30,新北市,M,否,25-29,1
淋病,2003,30,新北市,M,否,45-49,1
淋病,2003,30,嘉義市,M,否,25-29,1
淋病,2003,31,台中市,M,否,35-39,1
淋病,2003,31,台北市,F,否,20-24,1
淋病,2003,31,台北市,M,否,20-24,1
淋病,2003,31,台北市,M,否,25-29,2
淋病,2003,31,台北市,M,否,30-34,1
淋病,2003,31,台北市,M,否,35-39,1
淋病,2003,31,台南市,M,否,20-24,1
淋病,2003,31,台南市,M,否,60-64,1
淋病,2003,31,花蓮縣,M,否,25-29,1
淋病,2003,31,花蓮縣,M,否,40-44,2
淋病,2003,31,屏東縣,M,否,35-39,1
淋病,2003,31,桃園市,F,否,30-34,1
淋病,2003,31,桃園市,M,否,35-39,1
淋病,2003,31,新北市,F,否,25-29,1
淋病,2003,31,新北市,F,否,30-34,1
淋病,2003,31,新北市,M,否,20-24,3
淋病,2003,31,新北市,M,否,25-29,2
淋病,2003,31,新北市,M,否,30-34,5
淋病,2003,31,新北市,M,否,35-39,1
淋病,2003,31,新北市,M,否,40-44,1
淋病,2003,31,新北市,M,否,45-49,1
淋病,2003,31,新竹縣,M,否,25-29,1
淋病,2003,31,嘉義市,F,否,25-29,1
淋病,2003,31,嘉義縣,M,否,25-29,2
淋病,2003,32,台中市,F,否,20-24,1
淋病,2003,32,台中市,M,否,25-29,1
淋病,2003,32,台北市,M,否,15-19,2
淋病,2003,32,台北市,M,否,30-34,3
淋病,2003,32,台北市,M,否,35-39,1
淋病,2003,32,台北市,M,否,45-49,1
淋病,2003,32,台北市,M,否,60-64,2
淋病,2003,32,台南市,M,否,20-24,3
淋病,2003,32,台南市,M,否,25-29,1
淋病,2003,32,台南市,M,否,30-34,2
淋病,2003,32,宜蘭縣,M,否,20-24,1
淋病,2003,32,花蓮縣,M,否,20-24,2
淋病,2003,32,花蓮縣,M,否,25-29,1
淋病,2003,32,屏東縣,M,否,20-24,1
淋病,2003,32,桃園市,M,否,40-44,1
淋病,2003,32,桃園市,M,否,60-64,1
淋病,2003,32,高雄市,M,否,20-24,2
淋病,2003,32,高雄市,M,否,45-49,1
淋病,2003,32,雲林縣,M,否,20-24,1
淋病,2003,32,新北市,M,否,20-24,3
淋病,2003,32,新北市,M,否,25-29,1
淋病,2003,32,新北市,M,否,30-34,1
淋病,2003,32,新北市,M,否,35-39,1
淋病,2003,32,新北市,M,否,45-49,2
淋病,2003,32,新竹市,M,否,25-29,1
淋病,2003,32,新竹市,M,否,35-39,1
淋病,2003,32,嘉義縣,M,否,35-39,1
淋病,2003,33,台中市,F,否,30-34,1
淋病,2003,33,台中市,M,是,65-69,1
淋病,2003,33,台北市,F,否,20-24,1
淋病,2003,33,台北市,M,否,20-24,1
淋病,2003,33,台北市,M,否,25-29,1
淋病,2003,33,台北市,M,否,30-34,2
淋病,2003,33,台北市,M,否,35-39,2
淋病,2003,33,台北市,M,否,40-44,4
淋病,2003,33,台南市,F,否,35-39,1
淋病,2003,33,台南市,M,否,25-29,2
淋病,2003,33,台南市,M,否,50-54,1
淋病,2003,33,花蓮縣,M,否,25-29,1
淋病,2003,33,苗栗縣,F,否,20-24,1
淋病,2003,33,桃園市,M,否,15-19,1
淋病,2003,33,桃園市,M,否,25-29,1
淋病,2003,33,桃園市,M,否,30-34,4
淋病,2003,33,桃園市,M,否,35-39,1
淋病,2003,33,高雄市,M,否,30-34,1
淋病,2003,33,基隆市,M,否,35-39,1
淋病,2003,33,新北市,M,否,20-24,2
淋病,2003,33,新北市,M,否,25-29,5
淋病,2003,33,新北市,M,否,30-34,2
淋病,2003,33,新北市,M,否,40-44,1
淋病,2003,33,嘉義縣,M,否,15-19,2
淋病,2003,33,嘉義縣,M,否,20-24,1
淋病,2003,33,嘉義縣,M,否,40-44,1
淋病,2003,34,台北市,F,否,20-24,1
淋病,2003,34,台北市,M,否,20-24,1
淋病,2003,34,台北市,M,否,25-29,4
淋病,2003,34,台北市,M,否,30-34,2
淋病,2003,34,台北市,M,否,35-39,1
淋病,2003,34,台北市,M,否,40-44,4
淋病,2003,34,台北市,M,否,50-54,2
淋病,2003,34,台南市,M,否,15-19,1
淋病,2003,34,台南市,M,否,30-34,1
淋病,2003,34,宜蘭縣,M,否,25-29,1
淋病,2003,34,花蓮縣,M,否,20-24,1
淋病,2003,34,花蓮縣,M,否,25-29,1
淋病,2003,34,桃園市,F,否,20-24,1
淋病,2003,34,桃園市,M,否,25-29,1
淋病,2003,34,桃園市,M,否,30-34,1
淋病,2003,34,桃園市,M,否,35-39,1
淋病,2003,34,新北市,F,否,15-19,1
淋病,2003,34,新北市,F,否,20-24,1
淋病,2003,34,新北市,F,否,40-44,1
淋病,2003,34,新北市,M,否,20-24,2
淋病,2003,34,新北市,M,否,25-29,3
淋病,2003,34,新北市,M,否,30-34,4
淋病,2003,34,新北市,M,否,35-39,1
淋病,2003,34,嘉義市,M,否,30-34,1
淋病,2003,34,嘉義縣,M,否,20-24,1
淋病,2003,35,台中市,M,否,20-24,1
淋病,2003,35,台北市,M,否,15-19,1
淋病,2003,35,台北市,M,否,20-24,1
淋病,2003,35,台北市,M,否,30-34,2
淋病,2003,35,台北市,M,否,35-39,4
淋病,2003,35,台北市,M,否,40-44,1
淋病,2003,35,台北市,M,否,55-59,1
淋病,2003,35,台南市,F,否,20-24,1
淋病,2003,35,台南市,M,否,25-29,1
淋病,2003,35,台南市,M,否,70+,1
淋病,2003,35,宜蘭縣,M,否,25-29,1
淋病,2003,35,宜蘭縣,M,否,35-39,1
淋病,2003,35,花蓮縣,F,否,25-29,1
淋病,2003,35,花蓮縣,M,否,25-29,2
淋病,2003,35,屏東縣,M,否,25-29,2
淋病,2003,35,苗栗縣,M,否,25-29,1
淋病,2003,35,苗栗縣,M,否,30-34,1
淋病,2003,35,桃園市,M,否,20-24,3
淋病,2003,35,桃園市,M,否,25-29,1
淋病,2003,35,桃園市,M,否,30-34,1
淋病,2003,35,高雄市,F,否,55-59,1
淋病,2003,35,高雄市,M,否,25-29,1
淋病,2003,35,基隆市,M,否,15-19,1
淋病,2003,35,雲林縣,M,否,35-39,1
淋病,2003,35,雲林縣,M,否,55-59,1
淋病,2003,35,新北市,F,否,15-19,1
淋病,2003,35,新北市,F,否,25-29,1
淋病,2003,35,新北市,M,否,20-24,2
淋病,2003,35,新北市,M,否,25-29,4
淋病,2003,35,新北市,M,否,30-34,2
淋病,2003,35,新北市,M,否,35-39,2
淋病,2003,35,新北市,M,否,45-49,1
淋病,2003,35,嘉義市,M,否,35-39,1
淋病,2003,35,嘉義縣,F,否,35-39,1
淋病,2003,36,台北市,F,否,40-44,1
淋病,2003,36,台北市,M,否,20-24,1
淋病,2003,36,台北市,M,否,25-29,3
淋病,2003,36,台北市,M,否,30-34,1
淋病,2003,36,台北市,M,否,35-39,1
淋病,2003,36,台北市,M,否,65-69,1
淋病,2003,36,台南市,M,否,20-24,1
淋病,2003,36,屏東縣,M,否,20-24,1
淋病,2003,36,屏東縣,M,否,30-34,1
淋病,2003,36,桃園市,M,否,25-29,1
淋病,2003,36,桃園市,M,否,35-39,1
淋病,2003,36,雲林縣,F,否,30-34,1
淋病,2003,36,雲林縣,M,否,20-24,1
淋病,2003,36,新北市,F,否,10-14,1
淋病,2003,36,新北市,M,否,15-19,1
淋病,2003,36,新北市,M,否,20-24,2
淋病,2003,36,新北市,M,否,25-29,1
淋病,2003,36,新北市,M,否,30-34,5
淋病,2003,36,新北市,M,否,40-44,1
淋病,2003,36,新竹市,F,否,35-39,1
淋病,2003,36,嘉義縣,M,否,35-39,1
淋病,2003,37,台中市,M,否,20-24,1
淋病,2003,37,台北市,F,否,25-29,1
淋病,2003,37,台北市,M,否,20-24,1
淋病,2003,37,台北市,M,否,25-29,1
淋病,2003,37,台北市,M,否,35-39,1
淋病,2003,37,台北市,M,否,40-44,2
淋病,2003,37,台北市,M,否,50-54,1
淋病,2003,37,台東縣,M,否,30-34,1
淋病,2003,37,台南市,M,否,25-29,1
淋病,2003,37,桃園市,M,否,25-29,2
淋病,2003,37,桃園市,M,否,30-34,1
淋病,2003,37,桃園市,M,否,35-39,1
淋病,2003,37,高雄市,M,否,20-24,3
淋病,2003,37,高雄市,M,否,25-29,1
淋病,2003,37,新北市,M,否,20-24,1
淋病,2003,37,新北市,M,否,25-29,3
淋病,2003,37,新北市,M,否,30-34,2
淋病,2003,37,新北市,M,否,35-39,3
淋病,2003,37,新北市,M,否,40-44,1
淋病,2003,37,新北市,M,否,45-49,1
淋病,2003,37,新竹市,M,否,25-29,1
淋病,2003,37,新竹縣,M,否,40-44,1
淋病,2003,37,嘉義縣,M,否,25-29,2
淋病,2003,38,台中市,M,否,20-24,1
淋病,2003,38,台中市,M,否,45-49,1
淋病,2003,38,台中市,M,否,50-54,1
淋病,2003,38,台北市,F,否,20-24,1
淋病,2003,38,台北市,F,否,25-29,1
淋病,2003,38,台北市,M,否,20-24,2
