"年","年月","縣市編碼","發票張數"
"2016年","2016/12/1","P","9333558"
"2016年","2016/12/1","Q","5799408"
"2016年","2016/12/1","T","12390685"
"2016年","2016/12/1","U","5607876"
"2016年","2016/12/1","V","3657301"
"2016年","2016/12/1","W","982195"
"2016年","2016/12/1","X","1294997"
"2016年","2016/12/1","Z","168890"
"2016年","2016/11/1","A","114874168"
"2016年","2016/11/1","B","63124429"
"2016年","2016/11/1","C","7443924"
"2016年","2016/11/1","D","40970542"
"2016年","2016/11/1","E","54690636"
"2016年","2016/11/1","F","88446015"
"2016年","2016/11/1","G","6737932"
"2016年","2016/11/1","H","50381696"
"2016年","2016/11/1","I","6488843"
"2016年","2016/11/1","J","11247329"
"2016年","2016/11/1","K","9690035"
"2016年","2016/11/1","M","7447164"
"2016年","2016/11/1","N","17058777"
"2016年","2016/11/1","O","14724140"
"2016年","2016/11/1","P","9122128"
"2016年","2016/11/1","Q","5679579"
"2016年","2016/11/1","T","12164632"
"2016年","2016/11/1","U","5460404"
"2016年","2016/11/1","V","3530994"
"2016年","2016/11/1","W","973262"
"2016年","2016/11/1","X","1296807"
"2016年","2016/11/1","Z","180181"
"2016年","2016/10/1","A","118504645"
"2016年","2016/10/1","B","68836736"
"2016年","2016/10/1","C","7897751"
"2016年","2016/10/1","D","43404506"
"2016年","2016/10/1","E","57397009"
"2016年","2016/10/1","F","95621486"
"2016年","2016/10/1","G","7213999"
"2016年","2016/10/1","H","53564580"
"2016年","2016/10/1","I","6920641"
"2016年","2016/10/1","J","12135160"
"2016年","2016/10/1","K","10461647"
"2016年","2016/10/1","M","7987925"
"2016年","2016/10/1","N","18533629"
"2016年","2016/10/1","O","15594870"
"2016年","2016/10/1","P","9924868"
"2016年","2016/10/1","Q","6175172"
"2016年","2016/10/1","T","12947784"
"2016年","2016/10/1","U","5678485"
"2016年","2016/10/1","V","3615053"
"2016年","2016/10/1","W","1085515"
"2016年","2016/10/1","X","1427652"
"2016年","2016/10/1","Z","204334"
"2016年","2016/9/1","A","108063678"
"2016年","2016/9/1","B","63443062"
"2016年","2016/9/1","C","7522265"
"2016年","2016/9/1","D","39607944"
"2016年","2016/9/1","E","52536314"
"2016年","2016/9/1","F","89710879"
"2016年","2016/9/1","G","6754480"
"2016年","2016/9/1","H","50007870"
"2016年","2016/9/1","I","6417670"
"2016年","2016/9/1","J","11321031"
"2016年","2016/9/1","K","9584748"
"2016年","2016/9/1","M","7304029"
"2016年","2016/9/1","N","17222605"
"2016年","2016/9/1","O","14337249"
"2016年","2016/9/1","P","9150993"
"2016年","2016/9/1","Q","5589265"
"2016年","2016/9/1","T","11875211"
"2016年","2016/9/1","U","5376879"
"2016年","2016/9/1","V","3479604"
"2016年","2016/9/1","W","1001438"
"2016年","2016/9/1","X","1439315"
"2016年","2016/9/1","Z","201489"
"2016年","2016/8/1","A","118940464"
"2016年","2016/8/1","B","66023597"
"2016年","2016/8/1","C","8413945"
"2016年","2016/8/1","D","42269646"
"2016年","2016/8/1","E","55832928"
"2016年","2016/8/1","F","97444829"
"2016年","2016/8/1","G","7859641"
"2016年","2016/8/1","H","53865690"
"2016年","2016/8/1","I","6895209"
"2016年","2016/8/1","J","12069445"
"2016年","2016/8/1","K","10229548"
"2016年","2016/8/1","M","8004179"
"2016年","2016/8/1","N","18185410"
"2016年","2016/8/1","O","15277706"
"2016年","2016/8/1","P","9723098"
"2016年","2016/8/1","Q","5823340"
"2016年","2016/8/1","T","12727960"
"2016年","2016/8/1","U","6174937"
"2016年","2016/8/1","V","4057770"
"2016年","2016/8/1","W","1059747"
"2016年","2016/8/1","X","1676441"
"2016年","2016/8/1","Z","237443"
"2016年","2016/7/1","A","117707663"
"2016年","2016/7/1","B","66040221"
"2016年","2016/7/1","C","8295816"
"2016年","2016/7/1","D","42343118"
"2016年","2016/7/1","E","55939684"
"2016年","2016/7/1","F","97495694"
"2016年","2016/7/1","G","7842235"
"2016年","2016/7/1","H","53784417"
"2016年","2016/7/1","I","6989748"
"2016年","2016/7/1","J","12079288"
"2016年","2016/7/1","K","10285916"
"2016年","2016/7/1","M","8134290"
"2016年","2016/7/1","N","18434408"
"2016年","2016/7/1","O","15059492"
"2016年","2016/7/1","P","9848849"
"2016年","2016/7/1","Q","5943336"
"2016年","2016/7/1","T","13120987"
"2016年","2016/7/1","U","6133606"
"2016年","2016/7/1","V","4310871"
"2016年","2016/7/1","W","1049234"
"2016年","2016/7/1","X","1791797"
"2016年","2016/7/1","Z","239026"
"2016年","2016/6/1","A","112309875"
"2016年","2016/6/1","B","62193485"
"2016年","2016/6/1","C","7896567"
"2016年","2016/6/1","D","41123413"
"2016年","2016/6/1","E","53723074"
"2016年","2016/6/1","F","92743897"
"2016年","2016/6/1","G","7183330"
"2016年","2016/6/1","H","51311865"
"2016年","2016/6/1","I","6660584"
"2016年","2016/6/1","J","11473656"
"2016年","2016/6/1","K","9584642"
"2016年","2016/6/1","M","7502653"
"2016年","2016/6/1","N","17208929"
"2016年","2016/6/1","O","14673128"
"2016年","2016/6/1","P","9473288"
"2016年","2016/6/1","Q","5864489"
"2016年","2016/6/1","T","12702190"
"2016年","2016/6/1","U","5756142"
"2016年","2016/6/1","V","3820188"
"2016年","2016/6/1","W","1036271"
"2016年","2016/6/1","X","1773225"
"2016年","2016/6/1","Z","230408"
"2016年","2016/5/1","A","114591074"
"2016年","2016/5/1","B","62563618"
"2016年","2016/5/1","C","7928119"
"2016年","2016/5/1","D","42015570"
"2016年","2016/5/1","E","54384903"
"2016年","2016/5/1","F","93599294"
"2016年","2016/5/1","G","7099140"
"2016年","2016/5/1","H","51735833"
"2016年","2016/5/1","I","6785434"
"2016年","2016/5/1","J","11549461"
"2016年","2016/5/1","K","9653140"
"2016年","2016/5/1","M","7450390"
"2016年","2016/5/1","N","16816258"
"2016年","2016/5/1","O","14996598"
"2016年","2016/5/1","P","9424047"
"2016年","2016/5/1","Q","5964817"
"2016年","2016/5/1","T","12714725"
"2016年","2016/5/1","U","5621704"
"2016年","2016/5/1","V","3662470"
"2016年","2016/5/1","W","1038065"
"2016年","2016/5/1","X","1664605"
"2016年","2016/5/1","Z","232373"
"2016年","2016/4/1","A","105539734"
"2016年","2016/4/1","B","57060408"
"2016年","2016/4/1","C","7240834"
"2016年","2016/4/1","D","39089106"
"2016年","2016/4/1","E","49984059"
"2016年","2016/4/1","F","85534286"
"2016年","2016/4/1","G","6604532"
"2016年","2016/4/1","H","46676323"
"2016年","2016/4/1","I","6329653"
"2016年","2016/4/1","J","10394638"
"2016年","2016/4/1","K","8789552"
"2016年","2016/4/1","M","7011577"
"2016年","2016/4/1","N","15505708"
"2016年","2016/4/1","O","13558580"
"2016年","2016/4/1","P","8960614"
"2016年","2016/4/1","Q","5559361"
"2016年","2016/4/1","T","12021684"
"2016年","2016/4/1","U","5286431"
"2016年","2016/4/1","V","3579358"
"2016年","2016/4/1","W","879229"
"2016年","2016/4/1","X","1428846"
"2016年","2016/4/1","Z","191883"
"2016年","2016/3/1","A","107981394"
"2016年","2016/3/1","B","55472810"
"2016年","2016/3/1","C","7166405"
"2016年","2016/3/1","D","37489090"
"2016年","2016/3/1","E","49091536"
"2016年","2016/3/1","F","83611080"
"2016年","2016/3/1","G","6378947"
"2016年","2016/3/1","H","45591736"
"2016年","2016/3/1","I","6222617"
"2016年","2016/3/1","J","9902523"
"2016年","2016/3/1","K","8503559"
"2016年","2016/3/1","M","6678742"
"2016年","2016/3/1","N","14960205"
"2016年","2016/3/1","O","13530868"
"2016年","2016/3/1","P","8403416"
"2016年","2016/3/1","Q","5037429"
"2016年","2016/3/1","T","11421013"
"2016年","2016/3/1","U","5017156"
"2016年","2016/3/1","V","3327145"
"2016年","2016/3/1","W","860707"
"2016年","2016/3/1","X","1188306"
"2016年","2016/3/1","Z","184349"
"2016年","2016/2/1","A","93892729"
"2016年","2016/2/1","B","49748345"
"2016年","2016/2/1","C","6333231"
"2016年","2016/2/1","D","32762435"
"2016年","2016/2/1","E","45304031"
"2016年","2016/2/1","F","74523678"
"2016年","2016/2/1","G","6131807"
"2016年","2016/2/1","H","40487651"
"2016年","2016/2/1","I","5724401"
"2016年","2016/2/1","J","8783107"
"2016年","2016/2/1","K","8073183"
"2016年","2016/2/1","M","6938568"
"2016年","2016/2/1","N","14140618"
"2016年","2016/2/1","O","11585547"
"2016年","2016/2/1","P","8324080"
"2016年","2016/2/1","Q","4884922"
"2016年","2016/2/1","T","11128716"
"2016年","2016/2/1","U","5020202"
"2016年","2016/2/1","V","3535194"
"2016年","2016/2/1","W","758626"
"2016年","2016/2/1","X","1083823"
"2016年","2016/2/1","Z","148175"
"2016年","2016/1/1","A","97530382"
"2016年","2016/1/1","B","52597633"
"2016年","2016/1/1","C","6611305"
"2016年","2016/1/1","D","34203097"
"2016年","2016/1/1","E","47240169"
"2016年","2016/1/1","F","79948186"
"2016年","2016/1/1","G","6088608"
"2016年","2016/1/1","H","44466949"
"2016年","2016/1/1","I","5662881"
"2016年","2016/1/1","J","9549493"
"2016年","2016/1/1","K","8103311"
"2016年","2016/1/1","M","6523719"
"2016年","2016/1/1","N","14313518"
"2016年","2016/1/1","O","12667392"
"2016年","2016/1/1","P","8043738"
"2016年","2016/1/1","Q","4772976"
"2016年","2016/1/1","T","10656197"
"2016年","2016/1/1","U","4748707"
"2016年","2016/1/1","V","3246931"
"2016年","2016/1/1","W","810246"
"2016年","2016/1/1","X","1090381"
"2016年","2016/1/1","Z","169484"
"2015年","2015/12/1","A","88722934"
"2015年","2015/12/1","B","49605335"
"2015年","2015/12/1","C","5930140"
"2015年","2015/12/1","D","31603488"
"2015年","2015/12/1","E","44603079"
"2015年","2015/12/1","F","76783998"
"2015年","2015/12/1","G","5595452"
"2015年","2015/12/1","H","42313444"
"2015年","2015/12/1","I","4758160"
"2015年","2015/12/1","J","9625518"
"2015年","2015/12/1","K","7640135"
"2015年","2015/12/1","M","6026928"
"2015年","2015/12/1","N","13038957"
"2015年","2015/12/1","O","12358486"
"2015年","2015/12/1","P","7309434"
"2015年","2015/12/1","Q","4660132"
"2015年","2015/12/1","T","9948053"
"2015年","2015/12/1","U","4402768"
"2015年","2015/12/1","V","2976038"
"2015年","2015/12/1","W","757999"
"2015年","2015/12/1","X","1016529"
"2015年","2015/12/1","Z","158636"
"2015年","2015/11/1","A","85957841"
"2015年","2015/11/1","B","49293648"
"2015年","2015/11/1","C","5937604"
"2015年","2015/11/1","D","32103446"
"2015年","2015/11/1","E","44150576"
"2015年","2015/11/1","F","76404634"
"2015年","2015/11/1","G","5566936"
"2015年","2015/11/1","H","41669443"
"2015年","2015/11/1","I","4554963"
"2015年","2015/11/1","J","9798300"
"2015年","2015/11/1","K","7774228"
"2015年","2015/11/1","M","6165997"
"2015年","2015/11/1","N","12958089"
"2015年","2015/11/1","O","11647993"
"2015年","2015/11/1","P","7318569"
"2015年","2015/11/1","Q","4670069"
"2015年","2015/11/1","T","9956140"
"2015年","2015/11/1","U","4417244"
"2015年","2015/11/1","V","2963918"
"2015年","2015/11/1","W","825952"
"2015年","2015/11/1","X","1041919"
"2015年","2015/11/1","Z","167532"
"2015年","2015/10/1","A","86323351"
"2015年","2015/10/1","B","51131798"
"2015年","2015/10/1","C","6238562"
"2015年","2015/10/1","D","31737937"
"2015年","2015/10/1","E","45058919"
"2015年","2015/10/1","F","78341021"
"2015年","2015/10/1","G","5740659"
"2015年","2015/10/1","H","42287983"
"2015年","2015/10/1","I","4639064"
"2015年","2015/10/1","J","10229850"
"2015年","2015/10/1","K","8037956"
"2015年","2015/10/1","M","6336594"
"2015年","2015/10/1","N","13281982"
"2015年","2015/10/1","O","11868787"
"2015年","2015/10/1","P","7362546"
"2015年","2015/10/1","Q","4846553"
"2015年","2015/10/1","T","10416396"
"2015年","2015/10/1","U","4642525"
"2015年","2015/10/1","V","3133233"
"2015年","2015/10/1","W","865071"
"2015年","2015/10/1","X","1146752"
"2015年","2015/10/1","Z","184342"
"2015年","2015/9/1","A","80944318"
"2015年","2015/9/1","B","48133788"
"2015年","2015/9/1","C","6109600"
"2015年","2015/9/1","D","29711699"
"2015年","2015/9/1","E","42593042"
"2015年","2015/9/1","F","75285548"
"2015年","2015/9/1","G","5675401"
"2015年","2015/9/1","H","40483335"
"2015年","2015/9/1","I","4466980"
"2015年","2015/9/1","J","9802972"
"2015年","2015/9/1","K","7755936"
"2015年","2015/9/1","M","6015358"
"2015年","2015/9/1","N","12673319"
"2015年","2015/9/1","O","11202746"
"2015年","2015/9/1","P","7109880"
"2015年","2015/9/1","Q","4599614"
"2015年","2015/9/1","T","9946889"
"2015年","2015/9/1","U","4495006"
"2015年","2015/9/1","V","3117823"
"2015年","2015/9/1","W","812144"
"2015年","2015/9/1","X","1254866"
"2015年","2015/9/1","Z","183103"
"2015年","2015/8/1","A","85267354"
"2015年","2015/8/1","B","48613103"
"2015年","2015/8/1","C","6312011"
"2015年","2015/8/1","D","29491381"
"2015年","2015/8/1","E","42624146"
"2015年","2015/8/1","F","78613992"
"2015年","2015/8/1","G","5972384"
"2015年","2015/8/1","H","42128250"
"2015年","2015/8/1","I","4446032"
"2015年","2015/8/1","J","9908764"
"2015年","2015/8/1","K","7946077"
"2015年","2015/8/1","M","6045249"
"2015年","2015/8/1","N","13044645"
"2015年","2015/8/1","O","11429221"
"2015年","2015/8/1","P","6880308"
"2015年","2015/8/1","Q","4551947"
"2015年","2015/8/1","T","10136836"
"2015年","2015/8/1","U","4685279"
"2015年","2015/8/1","V","3364672"
"2015年","2015/8/1","W","821939"
"2015年","2015/8/1","X","1312898"
"2015年","2015/8/1","Z","185799"
"2015年","2015/7/1","A","85250630"
"2015年","2015/7/1","B","49304541"
"2015年","2015/7/1","C","6474947"
"2015年","2015/7/1","D","30314163"
"2015年","2015/7/1","E","43010902"
"2015年","2015/7/1","F","79075066"
"2015年","2015/7/1","G","6384012"
"2015年","2015/7/1","H","43169460"
"2015年","2015/7/1","I","4479165"
"2015年","2015/7/1","J","10271667"
"2015年","2015/7/1","K","8097644"
"2015年","2015/7/1","M","6299655"
"2015年","2015/7/1","N","13256244"
"2015年","2015/7/1","O","11607044"
"2015年","2015/7/1","P","6933165"
"2015年","2015/7/1","Q","4755848"
"2015年","2015/7/1","T","10244304"
"2015年","2015/7/1","U","4904075"
"2015年","2015/7/1","V","3517202"
"2015年","2015/7/1","W","799113"
"2015年","2015/7/1","X","1384085"
"2015年","2015/7/1","Z","185558"
"2015年","2015/6/1","A","82249135"
"2015年","2015/6/1","B","49608960"
"2015年","2015/6/1","C","6380449"
"2015年","2015/6/1","D","30798028"
"2015年","2015/6/1","E","42308529"
"2015年","2015/6/1","F","76849850"
"2015年","2015/6/1","G","6008997"
"2015年","2015/6/1","H","42395357"
"2015年","2015/6/1","I","4421437"
"2015年","2015/6/1","J","9847083"
"2015年","2015/6/1","K","7974084"
"2015年","2015/6/1","M","6172800"
"2015年","2015/6/1","N","13231600"
"2015年","2015/6/1","O","11501090"
"2015年","2015/6/1","P","7095643"
"2015年","2015/6/1","Q","4905126"
"2015年","2015/6/1","T","10481801"
"2015年","2015/6/1","U","4691905"
"2015年","2015/6/1","V","3248684"
"2015年","2015/6/1","W","827319"
"2015年","2015/6/1","X","1442293"
"2015年","2015/6/1","Z","193522"
"2015年","2015/5/1","A","79945256"
"2015年","2015/5/1","B","47928838"
"2015年","2015/5/1","C","6062917"
"2015年","2015/5/1","D","29848823"
"2015年","2015/5/1","E","41557191"
"2015年","2015/5/1","F","73678253"
"2015年","2015/5/1","G","5638934"
"2015年","2015/5/1","H","40262278"
"2015年","2015/5/1","I","4296113"
"2015年","2015/5/1","J","9371781"
"2015年","2015/5/1","K","7523909"
"2015年","2015/5/1","M","5798810"
"2015年","2015/5/1","N","12616046"
"2015年","2015/5/1","O","11129175"
"2015年","2015/5/1","P","6859358"
"2015年","2015/5/1","Q","4711337"
"2015年","2015/5/1","T","9906204"
"2015年","2015/5/1","U","4412363"
"2015年","2015/5/1","V","3034503"
"2015年","2015/5/1","W","791996"
"2015年","2015/5/1","X","1319030"
"2015年","2015/5/1","Z","178325"
"2015年","2015/4/1","A","73773908"
"2015年","2015/4/1","B","44630636"
"2015年","2015/4/1","C","5589181"
"2015年","2015/4/1","D","27893999"
"2015年","2015/4/1","E","38989764"
"2015年","2015/4/1","F","67188077"
"2015年","2015/4/1","G","5267134"
"2015年","2015/4/1","H","37451706"
"2015年","2015/4/1","I","4003839"
"2015年","2015/4/1","J","8695131"
"2015年","2015/4/1","K","7059796"
"2015年","2015/4/1","M","5634430"
"2015年","2015/4/1","N","11895811"
"2015年","2015/4/1","O","10267254"
"2015年","2015/4/1","P","6436893"
"2015年","2015/4/1","Q","4515723"
"2015年","2015/4/1","T","9440964"
"2015年","2015/4/1","U","4212726"
"2015年","2015/4/1","V","2913462"
"2015年","2015/4/1","W","711876"
"2015年","2015/4/1","X","1105254"
"2015年","2015/4/1","Z","159827"
"2015年","2015/3/1","A","73808461"
"2015年","2015/3/1","B","44355969"
"2015年","2015/3/1","C","5408384"
"2015年","2015/3/1","D","27896717"
"2015年","2015/3/1","E","39455003"
"2015年","2015/3/1","F","66452068"
"2015年","2015/3/1","G","5094704"
"2015年","2015/3/1","H","36526669"
"2015年","2015/3/1","I","4002155"
"2015年","2015/3/1","J","8465626"
"2015年","2015/3/1","K","6911639"
"2015年","2015/3/1","M","5528107"
"2015年","2015/3/1","N","11688432"
"2015年","2015/3/1","O","10005292"
"2015年","2015/3/1","P","6220629"
"2015年","2015/3/1","Q","4377769"
"2015年","2015/3/1","T","9336819"
"2015年","2015/3/1","U","4034639"
"2015年","2015/3/1","V","2814341"
"2015年","2015/3/1","W","683091"
"2015年","2015/3/1","X","969408"
"2015年","2015/3/1","Z","147075"
"2015年","2015/2/1","A","63872814"
"2015年","2015/2/1","B","39472963"
"2015年","2015/2/1","C","5045277"
"2015年","2015/2/1","D","25218670"
"2015年","2015/2/1","E","35582890"
"2015年","2015/2/1","F","59303457"
"2015年","2015/2/1","G","5127965"
"2015年","2015/2/1","H","32401034"
"2015年","2015/2/1","I","3855768"
"2015年","2015/2/1","J","7602212"
"2015年","2015/2/1","K","6502279"
"2015年","2015/2/1","M","5615878"
"2015年","2015/2/1","N","10979857"
"2015年","2015/2/1","O","8839794"
"2015年","2015/2/1","P","5880732"
"2015年","2015/2/1","Q","4137931"
"2015年","2015/2/1","T","9058582"
"2015年","2015/2/1","U","4051892"
"2015年","2015/2/1","V","3000162"
"2015年","2015/2/1","W","618831"
"2015年","2015/2/1","X","877926"
"2015年","2015/2/1","Z","124402"
"2015年","2015/1/1","A","71548570"
"2015年","2015/1/1","B","41959842"
"2015年","2015/1/1","C","5400565"
"2015年","2015/1/1","D","26690394"
"2015年","2015/1/1","E","37505223"
"2015年","2015/1/1","F","65162793"
"2015年","2015/1/1","G","5169009"
"2015年","2015/1/1","H","35438926"
"2015年","2015/1/1","I","3896564"
"2015年","2015/1/1","J","8192386"
"2015年","2015/1/1","K","6690846"
"2015年","2015/1/1","M","5321278"
"2015年","2015/1/1","N","11131741"
"2015年","2015/1/1","O","9783310"
"2015年","2015/1/1","P","5792343"
"2015年","2015/1/1","Q","4142822"
"2015年","2015/1/1","T","8864846"
"2015年","2015/1/1","U","3870133"
"2015年","2015/1/1","V","2815949"
"2015年","2015/1/1","W","692016"
"2015年","2015/1/1","X","878972"
"2015年","2015/1/1","Z","145035"
"2014年","2014/12/1","A","75089564"
"2014年","2014/12/1","B","41568500"
"2014年","2014/12/1","C","5347132"
"2014年","2014/12/1","D","26898407"
"2014年","2014/12/1","E","38014080"
"2014年","2014/12/1","F","65721458"
"2014年","2014/12/1","G","5030834"
"2014年","2014/12/1","H","36336517"
"2014年","2014/12/1","I","3735509"
"2014年","2014/12/1","J","8159783"
"2014年","2014/12/1","K","6613736"
"2014年","2014/12/1","M","5051850"
"2014年","2014/12/1","N","10887542"
"2014年","2014/12/1","O","10565982"
"2014年","2014/12/1","P","5820692"
"2014年","2014/12/1","Q","4170853"
"2014年","2014/12/1","T","8833503"
"2014年","2014/12/1","U","3929662"
"2014年","2014/12/1","V","2686734"
"2014年","2014/12/1","W","753908"
"2014年","2014/12/1","X","879109"
"2014年","2014/12/1","Z","148458"
"2014年","2014/11/1","A","73588618"
"2014年","2014/11/1","B","41607125"
"2014年","2014/11/1","C","5472710"
"2014年","2014/11/1","D","27340399"
"2014年","2014/11/1","E","37605561"
"2014年","2014/11/1","F","66397819"
"2014年","2014/11/1","G","5117738"
"2014年","2014/11/1","H","36556171"
"2014年","2014/11/1","I","3766158"
"2014年","2014/11/1","J","8322133"
"2014年","2014/11/1","K","6763033"
"2014年","2014/11/1","M","5221718"
"2014年","2014/11/1","N","11060879"
"2014年","2014/11/1","O","10251262"
"2014年","2014/11/1","P","5970895"
"2014年","2014/11/1","Q","4348750"
"2014年","2014/11/1","T","9000883"
"2014年","2014/11/1","U","3988007"
"2014年","2014/11/1","V","2722265"
"2014年","2014/11/1","W","677160"
"2014年","2014/11/1","X","947357"
"2014年","2014/11/1","Z","163960"
"2014年","2014/10/1","A","75973413"
"2014年","2014/10/1","B","44646851"
"2014年","2014/10/1","C","5941857"
"2014年","2014/10/1","D","28622284"
"2014年","2014/10/1","E","39850917"
"2014年","2014/10/1","F","70461766"
"2014年","2014/10/1","G","5537855"
"2014年","2014/10/1","H","38659487"
"2014年","2014/10/1","I","4089725"
"2014年","2014/10/1","J","8914366"
"2014年","2014/10/1","K","7249648"
"2014年","2014/10/1","M","5611427"
"2014年","2014/10/1","N","11823637"
"2014年","2014/10/1","O","10867134"
"2014年","2014/10/1","P","6431748"
"2014年","2014/10/1","Q","4698300"
"2014年","2014/10/1","T","9826678"
"2014年","2014/10/1","U","4382562"
"2014年","2014/10/1","V","2957944"
"2014年","2014/10/1","W","707061"
"2014年","2014/10/1","X","1040513"
"2014年","2014/10/1","Z","179003"
"2014年","2014/9/1","A","75312060"
"2014年","2014/9/1","B","44446124"
"2014年","2014/9/1","C","6250659"
"2014年","2014/9/1","D","28238823"
"2014年","2014/9/1","E","39026653"
"2014年","2014/9/1","F","73048581"
"2014年","2014/9/1","G","5718270"
"2014年","2014/9/1","H","39820338"
