﻿工作計畫-科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額,有無涉及財物或勞務採購,處理方式,是否為除外規定之民間團體,預算來源
環境教育基金,節能減碳環保宣導活動,台南市新營區鐵線社區發展協會,環保局,10000,無,,否,基金
環境教育基金,環保小尖兵宣導活動,台南市南瀛羽球協會,環保局,20000,無,,否,基金
環境教育基金,知足惜福DIY PIZZA分享樂趣及垃圾分類環教宣導活動,台南市全人發展協會,環保局,20000,無,,否,基金
環境教育基金,106年宣導愛護環境保護地球暨保護海洋淨灘,馬沙溝社區發展協會,環保局,20000,無,,否,基金
環境教育基金,健康關懷活動暨環教推廣計畫-家庭中的節能減碳,台南市北區六甲社區發展協會,環保局,10000,無,,否,基金
環境教育基金,入穀無米樂友善農村環境教育活動,臺南市後壁區後(麻-林+部)社區發展協會,環保局,149876,無,,否,基金
環境教育基金,106年環保政令宣導暨登革熱防治教育活動,大臺南仁德青溪婦女協會,環保局,20000,無,,否,基金
環境教育基金,鹽水溪河岸學堂活動,臺南市產業總工會,環保局,128569,無,,否,基金
環境教育基金,愛惜臺灣擁抱海洋淨海趣活動,臺南市海洋水上運動推廣協會,環保局,20000,無,,否,基金
環境教育基金,106年社區環境調查及改造計畫,楠西社區,環保局,150000,無,,否,基金
環境教育基金,106年健康操研習暨資源回收登革熱宣導,臺南市健康操運動協會,環保局,20000,無,,否,基金
環境教育基金,106年真愛台江活動,佳里區體育會,環保局,20000,無,,否,基金
環境教育基金,月來月愛你-關懷弱勢兒童暨環境教育宣導活動,臺南市向日葵社會福利關懷協會,環保局,10000,無,,否,基金
環境教育基金,社區改造計畫,南區國宅社區,環保局,150000,無,,否,基金
環境教育基金,106年社區垃圾分類暨環境教育宣導活動,鹽水區下中社區,環保局,20000,無,,否,基金
環境教育基金,社區改造計畫,安南區南興社區,環保局,150000,無,,否,基金
環境教育基金,社區改造計畫,新化區護國社區,環保局,150000,無,,否,基金
環境教育基金,社區改造計畫,後壁區嘉民社區,環保局,150000,無,,否,基金
環境教育基金,環保小學堂計畫,鹽水區橋南社區,環保局,250000,無,,否,基金
環境教育基金,社區改造計畫,山上區豐德社區,環保局,150000,無,,否,基金
環境教育基金,愛地球草地野餐趣活動,財團法人臺南市台日友好交流協會,環保局,150000,無,,否,基金
環境教育基金,考古環境教育計畫,財團法人樹谷文化基金會,環保局,146792,無,,否,基金
環境教育基金,環境教育解說營活動,台南市生態保育學會,環保局,64000,無,,否,基金
環境教育基金,第24屆國際氣膠科技研討會,氣膠學會,環保局,20000,無,,否,基金
環境教育基金,環保小學堂計畫,鹽水區橋南社區,環保局,250000,無,,否,基金
環境教育基金,第29屆年會暨各專門學術研討會,社團法人中華民國環境工程學會,環保局,20000,無,,否,基金
環境教育基金,第六屆畫我故鄉寫生比賽活動,臺南市姐妹連線促進會,環保局,20000,無,,否,基金
環境教育基金,106年社區資源回收活動,台南市鹽水區岸內社區發展協會,環保局,20000,無,,否,基金
環境教育基金,田間玩很大箏風伴舞活動,臺南市無米樂稻米促進會,環保局,20000,無,,否,基金
