﻿"刑案發生及破獲率","刑案破獲率_%"
"109年 5月/ 新竹縣","95.09"
"109年 5月/ 苗栗縣","93.06"
"109年 5月/ 彰化縣","95.00"
"109年 5月/ 南投縣","100.42"
"109年 5月/ 雲林縣","96.31"
"109年 5月/ 嘉義縣","110.37"
"109年 5月/ 屏東縣","92.83"
"109年 5月/ 臺東縣","98.89"
"109年 5月/ 花蓮縣","95.85"
"109年 5月/ 澎湖縣","83.33"
"109年 5月/ 基隆市","101.08"
"109年 5月/ 新竹市","102.43"
"109年 5月/ 嘉義市","91.89"
"109年 5月/ 金門縣","92.16"
"109年 5月/ 連江縣","28.57"
"109年 5月/ 署所屬機關","135.33"
"109年 6月/ 機關別總計","98.11"
"109年 6月/ 新北市","96.59"
"109年 6月/ 臺北市","98.24"
"109年 6月/ 桃園市","97.12"
"109年 6月/ 臺中市","98.71"
"109年 6月/ 臺南市","99.05"
"109年 6月/ 高雄市","95.56"
"109年 6月/ 宜蘭縣","92.66"
"109年 6月/ 新竹縣","96.96"
"109年 6月/ 苗栗縣","96.66"
"109年 6月/ 彰化縣","93.83"
"109年 6月/ 南投縣","101.07"
"109年 6月/ 雲林縣","96.12"
"109年 6月/ 嘉義縣","105.20"
"109年 6月/ 屏東縣","98.75"
"109年 6月/ 臺東縣","96.14"
"109年 6月/ 花蓮縣","96.05"
"109年 6月/ 澎湖縣","87.50"
"109年 6月/ 基隆市","102.16"
"109年 6月/ 新竹市","104.46"
"109年 6月/ 嘉義市","100.85"
"109年 6月/ 金門縣","98.99"
"109年 6月/ 連江縣","47.62"
"109年 6月/ 署所屬機關","122.22"
"109年 7月/ 機關別總計","98.42"
"109年 7月/ 新北市","98.85"
"109年 7月/ 臺北市","100.09"
"109年 7月/ 桃園市","94.16"
"109年 7月/ 臺中市","95.18"
"109年 7月/ 臺南市","99.07"
"109年 7月/ 高雄市","95.71"
"109年 7月/ 宜蘭縣","90.63"
"109年 7月/ 新竹縣","94.09"
"109年 7月/ 苗栗縣","91.77"
"109年 7月/ 彰化縣","97.29"
"109年 7月/ 南投縣","99.61"
"109年 7月/ 雲林縣","97.99"
"109年 7月/ 嘉義縣","103.16"
"109年 7月/ 屏東縣","99.36"
"109年 7月/ 臺東縣","94.62"
"109年 7月/ 花蓮縣","96.30"
"109年 7月/ 澎湖縣","92.45"
"109年 7月/ 基隆市","98.35"
"109年 7月/ 新竹市","105.70"
"109年 7月/ 嘉義市","96.01"
"109年 7月/ 金門縣","111.69"
"109年 7月/ 連江縣","84.21"
"109年 7月/ 署所屬機關","129.22"
"109年 8月/ 機關別總計","97.93"
"109年 8月/ 新北市","101.45"
"109年 8月/ 臺北市","95.97"
"109年 8月/ 桃園市","92.71"
"109年 8月/ 臺中市","96.53"
"109年 8月/ 臺南市","100.54"
"109年 8月/ 高雄市","96.90"
"109年 8月/ 宜蘭縣","88.39"
"109年 8月/ 新竹縣","96.66"
"109年 8月/ 苗栗縣","93.05"
"109年 8月/ 彰化縣","96.97"
"109年 8月/ 南投縣","99.36"
"109年 8月/ 雲林縣","99.58"
"109年 8月/ 嘉義縣","106.24"
"109年 8月/ 屏東縣","95.66"
"109年 8月/ 臺東縣","92.05"
"109年 8月/ 花蓮縣","99.36"
"109年 8月/ 澎湖縣","89.29"
"109年 8月/ 基隆市","89.82"
"109年 8月/ 新竹市","104.50"
"109年 8月/ 嘉義市","86.94"
"109年 8月/ 金門縣","90.63"
"109年 8月/ 連江縣","50.00"
"109年 8月/ 署所屬機關","127.62"
"109年 9月/ 機關別總計","98.93"
"109年 9月/ 新北市","98.02"
"109年 9月/ 臺北市","103.18"
"109年 9月/ 桃園市","95.38"
"109年 9月/ 臺中市","98.21"
"109年 9月/ 臺南市","98.25"
"109年 9月/ 高雄市","96.61"
"109年 9月/ 宜蘭縣","91.89"
"109年 9月/ 新竹縣","96.26"
"109年 9月/ 苗栗縣","96.69"
"109年 9月/ 彰化縣","95.71"
"109年 9月/ 南投縣","100.20"
"109年 9月/ 雲林縣","98.31"
"109年 9月/ 嘉義縣","103.85"
"109年 9月/ 屏東縣","100.00"
"109年 9月/ 臺東縣","96.24"
"109年 9月/ 花蓮縣","95.15"
"109年 9月/ 澎湖縣","113.13"
"109年 9月/ 基隆市","107.12"
"109年 9月/ 新竹市","99.31"
"109年 9月/ 嘉義市","95.55"
"109年 9月/ 金門縣","89.87"
"109年 9月/ 連江縣","77.78"
"109年 9月/ 署所屬機關","115.88"
"109年 10月/ 機關別總計","98.73"
"109年 10月/ 新北市","95.62"
"109年 10月/ 臺北市","99.18"
"109年 10月/ 桃園市","98.45"
"109年 10月/ 臺中市","96.73"
"109年 10月/ 臺南市","98.69"
"109年 10月/ 高雄市","101.62"
"109年 10月/ 宜蘭縣","92.89"
"109年 10月/ 新竹縣","96.72"
"109年 10月/ 苗栗縣","92.26"
"109年 10月/ 彰化縣","97.51"
"109年 10月/ 南投縣","100.00"
"109年 10月/ 雲林縣","97.74"
"109年 10月/ 嘉義縣","100.61"
"109年 10月/ 屏東縣","95.92"
"109年 10月/ 臺東縣","99.35"
"109年 10月/ 花蓮縣","99.59"
"109年 10月/ 澎湖縣","90.59"
"109年 10月/ 基隆市","106.17"
"109年 10月/ 新竹市","100.43"
"109年 10月/ 嘉義市","91.02"
"109年 10月/ 金門縣","114.29"
"109年 10月/ 連江縣","80.00"
"109年 10月/ 署所屬機關","121.15"

