"細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
"1111","綜合教育細學類","教育與學習科技學系","D 日","M 碩士","117","22","95","7","30","7","22","5","19","3","20","-","3","-","1","-","-","-","-"
"1111","綜合教育細學類","教育與學習科技學系馬來西亞境外碩士在職專班","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-"
"1111","綜合教育細學類","教育與學習科技學系教育行政碩士在職專班","N 職","M 碩士","68","20","48","6","19","5","15","1","4","2","3","-","3","2","3","4","1","-","-"
"1111","綜合教育細學類","教育與學習科技學系課程與教學碩士在職專班","N 職","M 碩士","125","18","107","8","34","6","35","1","15","-","12","-","2","1","5","2","4","-","-"
"1111","綜合教育細學類","教育學系","D 日","D 博士","493","182","311","15","53","29","41","33","46","27","49","27","38","20","34","31","50","-","-"
"1111","綜合教育細學類","教育學系","D 日","M 碩士","350","95","255","28","76","26","70","16","65","20","34","1","7","4","3","-","-","-","-"
"1111","綜合教育細學類","教育學系","D 日","B 學士","2,332","696","1,636","172","387","148","401","174","381","174","387","-","-","-","-","-","-","28","80"
"1111","綜合教育細學類","教育學系","N 職","M 碩士","117","17","100","2","28","4","25","8","27","3","20","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系生命教育碩士在職專班","N 職","M 碩士","134","14","120","3","46","6","37","1","24","2","13","2","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系生命教育碩士班","D 日","M 碩士","36","8","28","3","9","3","6","2","7","-","6","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育行政碩士在職專班","N 職","M 碩士","40","12","28","4","8","2","9","6","4","-","3","-","4","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育行政碩士在職專班(夜間班)","N 職","M 碩士","43","17","26","7","13","8","9","-","1","1","1","1","1","-","1","-","-","-","-"
"1111","綜合教育細學類","教育學系教育行政與管理碩士在職專班","N 職","M 碩士","51","16","35","3","10","4","10","7","6","2","3","-","3","-","3","-","-","-","-"
"1111","綜合教育細學類","教育學系教育研究博士班","D 日","D 博士","17","10","7","2","-","4","-","1","1","-","3","2","2","1","1","-","-","-","-"
"1111","綜合教育細學類","教育學系教育研究碩士班","D 日","M 碩士","24","8","16","3","5","2","6","3","5","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育創新與評鑑碩士在職專班","N 職","M 碩士","42","5","37","2","16","2","15","-","2","1","3","-","1","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育創新與評鑑碩士班","D 日","M 碩士","37","9","28","3","14","2","4","2","6","2","4","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育經營與管理博士班","D 日","D 博士","63","23","40","4","6","1","6","4","7","4","6","5","7","2","2","3","6","-","-"
"1111","綜合教育細學類","教育學系教育經營與管理碩士班","D 日","M 碩士","42","11","31","4","10","3","8","3","4","1","5","-","4","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育管理與課程教學領導碩士在職專班","N 職","M 碩士","26","4","22","3","20","-","-","-","2","1","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教育領導與政策碩士在職專班","N 職","M 碩士","63","18","45","6","19","7","15","4","11","1","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系教學科技碩士班","D 日","M 碩士","20","8","12","2","4","2","2","2","3","2","3","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系測驗統計博士班","D 日","D 博士","20","14","6","2","1","2","-","4","1","1","-","3","2","-","1","2","1","-","-"
"1111","綜合教育細學類","教育學系測驗統計碩士班","D 日","M 碩士","8","6","2","3","-","2","2","-","-","1","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學教學碩士班","N 職","M 碩士","52","5","47","1","17","2","15","-","8","1","6","1","1","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學博士班","D 日","D 博士","37","11","26","1","8","-","6","1","4","-","5","1","1","6","-","2","2","-","-"
"1111","綜合教育細學類","教育學系課程與教學碩士在職專班","N 職","M 碩士","98","13","85","4","37","6","24","1","9","-","9","-","4","1","2","1","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學碩士在職專班(澎湖班)","N 職","M 碩士","19","3","16","-","1","-","2","2","8","1","5","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學碩士班","D 日","M 碩士","104","19","85","5","21","2","25","6","21","4","12","1","5","1","1","-","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學碩士班(夜間班)","N 職","M 碩士","63","10","53","3","19","5","17","1","9","1","4","-","1","-","3","-","-","-","-"
"1111","綜合教育細學類","教育學系課程與教學領導碩士在職專班","N 職","M 碩士","23","4","19","-","1","3","14","-","-","1","-","-","-","-","4","-","-","-","-"
"1111","綜合教育細學類","教育學系學校行政教師碩士在職專班","N 職","M 碩士","5","4","1","-","-","-","-","-","-","1","1","1","-","2","-","-","-","-","-"
"1111","綜合教育細學類","教育學系學校行政碩士在職專班(暑期班)","N 職","M 碩士","11","4","7","-","-","1","3","2","1","-","-","-","-","1","3","-","-","-","-"
"1111","綜合教育細學類","教育學系學校行政領導碩士班","N 職","M 碩士","13","6","7","-","-","2","2","-","-","1","1","2","3","1","1","-","-","-","-"
"1111","綜合教育細學類","教育學系學校經營與管理教學碩士班","N 職","M 碩士","7","2","5","-","-","-","-","1","-","1","4","-","1","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學系諮商心理碩士在職專班","N 職","M 碩士","2","2","-","-","-","-","-","-","-","1","-","1","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學研究所教育學博士班","D 日","D 博士","27","15","12","4","-","3","3","1","1","2","2","3","-","1","3","1","3","-","-"
"1111","綜合教育細學類","教育學研究所教育學碩士在職專班","N 職","M 碩士","70","15","55","6","18","4","18","2","8","2","6","1","5","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學研究所教育學碩士班","D 日","M 碩士","34","14","20","3","6","3","7","4","7","4","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育學研究所課程博士班","D 日","D 博士","30","13","17","3","3","2","-","3","2","2","1","2","4","-","1","1","6","-","-"
"1111","綜合教育細學類","教育學研究所課程與教學碩士班","D 日","M 碩士","18","6","12","4","4","-","4","-","4","1","-","1","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教師在職進修「海洋教育碩士學位班」","N 職","M 碩士","2","1","1","-","-","-","-","-","-","-","-","1","-","-","1","-","-","-","-"
"1111","綜合教育細學類","教師專業發展研究所","D 日","M 碩士","38","5","33","1","9","3","12","1","7","-","5","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教師專業碩士學位學程","D 日","M 碩士","53","15","38","7","20","7","16","-","2","1","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","運動與健康現役軍人營區碩士在職專班","N 職","M 碩士","22","17","5","17","5","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","諮商心理與人力資源發展學系","D 日","B 學士","220","76","144","18","27","13","38","16","41","29","36","-","-","-","-","-","-","-","2"
"1111","綜合教育細學類","諮商心理與人力資源發展學系終身學習與人力資源發展碩士班","D 日","M 碩士","52","8","44","2","14","1","9","1","8","2","10","1","2","1","1","-","-","-","-"
"1111","綜合教育細學類","諮商心理與人力資源發展學系輔導與諮商碩士班","D 日","M 碩士","77","20","57","5","14","6","14","5","11","3","13","-","4","1","1","-","-","-","-"
"1112","成人教育細學類","人力資源與數位學習科技研究所","D 日","M 碩士","9","3","6","-","-","-","-","1","1","2","5","-","-","-","-","-","-","-","-"
"1112","成人教育細學類","成人及繼續教育學系","D 日","D 博士","40","9","31","2","7","4","3","-","6","1","5","2","5","-","2","-","3","-","-"
"1112","成人教育細學類","成人及繼續教育學系","D 日","M 碩士","41","8","33","1","15","2","7","2","9","3","2","-","-","-","-","-","-","-","-"
"1112","成人教育細學類","成人及繼續教育學系","D 日","B 學士","120","30","90","7","21","9","20","6","24","7","22","-","-","-","-","-","-","1","3"
"1112","成人教育細學類","成人及繼續教育學系","N 職","M 碩士","105","24","81","5","25","6","21","7","19","2","9","4","7","-","-","-","-","-","-"
"1112","成人教育細學類","成人及繼續教育學系高齡者教育碩士班","D 日","M 碩士","35","4","31","1","11","2","5","1","12","-","3","-","-","-","-","-","-","-","-"
"1112","成人教育細學類","成人教育研究所","D 日","D 博士","56","26","30","8","5","4","4","6","5","4","5","1","5","3","4","-","2","-","-"
"1112","成人教育細學類","成人教育研究所","D 日","M 碩士","57","10","47","4","14","2","11","1","10","2","11","1","1","-","-","-","-","-","-"
"1112","成人教育細學類","成人教育研究所組織發展與領導碩士在職專班(夜間班)","N 職","M 碩士","63","31","32","16","14","12","16","2","-","-","1","1","-","-","1","-","-","-","-"
"1112","成人教育細學類","終身學習與人力資源發展碩士學位學程","N 職","M 碩士","66","18","48","8","11","4","10","1","10","3","11","1","1","1","5","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系","D 日","D 博士","103","35","68","4","12","6","9","5","7","7","9","2","14","4","7","7","10","-","-"
"1113","特殊教育細學類","特殊教育學系","D 日","M 碩士","550","109","441","30","138","27","123","26","90","23","77","3","10","-","3","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系","D 日","B 學士","2,393","520","1,873","131","453","107","461","120","458","145","464","-","-","-","-","-","-","17","37"
"1113","特殊教育細學類","特殊教育學系","N 職","M 碩士","337","36","301","10","111","9","96","6","50","9","29","2","13","-","2","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系早期療育碩士班","D 日","M 碩士","28","2","26","-","11","1","7","1","5","-","3","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系身心障礙特教教學碩士在職專班","N 職","M 碩士","12","1","11","-","-","-","-","-","-","-","1","1","9","-","1","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系身心障礙教育教學碩士學位班","N 職","M 碩士","1","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系身心障礙與輔助科技碩士班","D 日","M 碩士","25","6","19","-","6","2","7","1","4","2","1","1","1","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系重度障礙碩士班","D 日","M 碩士","9","-","9","-","2","-","2","-","2","-","3","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特殊教育行政教師碩士在職專班","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特殊教育教學碩士班","N 職","M 碩士","27","5","22","1","-","1","8","-","-","1","12","-","-","2","2","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特殊教育博士班","D 日","D 博士","34","17","17","2","5","2","3","2","1","3","1","3","2","1","3","4","2","-","-"
"1113","特殊教育細學類","特殊教育學系特殊教育碩士在職專班","N 職","M 碩士","66","7","59","1","18","3","15","1","19","2","7","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特殊教育碩士班","D 日","M 碩士","37","8","29","2","7","2","9","3","7","1","6","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特教教學碩士學位班","N 職","M 碩士","30","6","24","-","-","-","-","-","-","3","2","1","8","2","14","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系特教教學碩士學位班(夜間班)","N 職","M 碩士","1","-","1","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系教學碩士學位班","N 職","M 碩士","4","1","3","-","-","-","-","-","-","-","-","-","-","1","3","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系資賦優異教育碩士班","D 日","M 碩士","17","8","9","2","4","4","-","2","3","-","2","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系輔助科技碩士班","D 日","M 碩士","26","4","22","-","4","1","8","1","7","2","3","-","-","-","-","-","-","-","-"
"1113","特殊教育細學類","特殊教育學系聽力學與語言治療碩士班","D 日","M 碩士","55","8","47","2","14","3","10","2","14","1","8","-","1","-","-","-","-","-","-"
"1113","特殊教育細學類","學前特殊教育碩士在職學位學程","N 職","M 碩士","44","2","42","2","15","-","11","-","16","-","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","高等教育經營管理碩士學位學程","D 日","M 碩士","21","9","12","5","3","1","5","1","4","2","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","高階教育經營與行政管理馬來西亞境外碩士在職專班","N 職","M 碩士","14","8","6","-","-","-","-","8","6","-","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政研究所","D 日","D 博士","48","21","27","5","5","3","5","4","5","4","2","1","7","2","2","2","1","-","-"
"1114","教育行政細學類","教育行政研究所","D 日","M 碩士","28","11","17","2","5","5","6","2","1","2","5","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政研究所教育行政碩士在職專班","N 職","M 碩士","32","9","23","3","8","3","4","1","3","2","3","-","5","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政與政策研究所","D 日","M 碩士","42","18","24","5","7","7","12","5","3","1","2","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政與政策發展研究所","D 日","M 碩士","33","6","27","2","12","3","8","1","2","-","5","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政與政策發展研究所","N 職","M 碩士","41","15","26","4","9","7","10","1","5","3","2","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政與評鑑研究所","D 日","D 博士","60","26","34","4","3","6","5","3","5","5","4","2","3","2","4","4","10","-","-"
"1114","教育行政細學類","教育行政與評鑑研究所","D 日","M 碩士","37","8","29","4","10","2","9","1","7","-","2","-","1","1","-","-","-","-","-"
"1114","教育行政細學類","教育行政與評鑑研究所","N 職","M 碩士","82","26","56","6","23","9","22","5","3","-","2","3","3","3","3","-","-","-","-"
"1114","教育行政細學類","教育行政與管理學系","D 日","M 碩士","21","3","18","1","7","1","5","1","2","-","2","-","2","-","-","-","-","-","-"
"1114","教育行政細學類","教育行政與管理學系","D 日","B 學士","175","67","108","17","21","17","25","14","31","16","30","-","-","-","-","-","-","3","1"
"1114","教育行政細學類","教育行政與管理學系","N 職","M 碩士","76","30","46","9","16","11","14","5","8","3","5","1","1","1","2","-","-","-","-"
"1114","教育行政細學類","教育政策與行政研究所","D 日","M 碩士","49","9","40","3","17","2","10","1","6","3","7","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育政策與行政學系","D 日","D 博士","60","29","31","6","6","5","5","5","8","7","4","1","3","2","3","3","2","-","-"
"1114","教育行政細學類","教育政策與行政學系","D 日","M 碩士","51","18","33","6","6","2","12","3","9","2","4","1","1","4","1","-","-","-","-"
"1114","教育行政細學類","教育政策與行政學系","D 日","B 學士","195","51","144","11","34","11","35","13","32","12","36","-","-","-","-","-","-","4","7"
"1114","教育行政細學類","教育政策與領導研究所","D 日","M 碩士","20","6","14","4","5","-","4","2","3","-","2","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育政策與領導研究所","N 職","M 碩士","20","6","14","-","1","1","3","2","3","2","3","-","1","1","3","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系","D 日","B 學士","175","29","146","7","37","5","30","10","34","5","40","-","-","-","-","-","-","2","5"
"1114","教育行政細學類","教育經營與管理學系文教法律碩士班","D 日","M 碩士","58","30","28","7","8","5","4","7","5","6","6","1","3","4","2","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系原住民文教法律碩士在職專班","N 職","M 碩士","6","5","1","5","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系校務經營碩士在職專班","N 職","M 碩士","51","12","39","5","14","3","12","-","8","4","5","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系教育政策與管理博士班","D 日","D 博士","79","45","34","9","6","5","8","7","7","4","5","7","1","4","4","9","3","-","-"
"1114","教育行政細學類","教育經營與管理學系教育政策與管理碩士班","D 日","M 碩士","70","25","45","5","11","8","17","7","11","4","3","1","2","-","1","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系教育領導與管理碩士在職專班","N 職","M 碩士","19","6","13","3","8","-","-","1","4","2","1","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育經營與管理學系學校行政碩士學位班","N 職","M 碩士","4","2","2","-","-","-","-","-","-","2","2","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育領導與科技發展學士學位學程","D 日","B 學士","128","48","80","11","25","10","20","12","11","12","20","-","-","-","-","-","-","3","4"
"1114","教育行政細學類","教育領導與發展研究所","D 日","M 碩士","24","9","15","3","10","4","3","2","1","-","-","-","-","-","1","-","-","-","-"
"1114","教育行政細學類","教育領導與發展研究所","N 職","M 碩士","78","15","63","4","23","4","17","4","14","1","3","2","2","-","4","-","-","-","-"
"1114","教育行政細學類","教育領導與評鑑研究所","D 日","M 碩士","32","9","23","3","10","1","6","1","2","2","4","1","1","1","-","-","-","-","-"
"1114","教育行政細學類","教育領導與評鑑研究所","N 職","M 碩士","49","14","35","6","9","4","19","3","3","1","1","-","1","-","2","-","-","-","-"
"1114","教育行政細學類","教育領導與管理發展國際博士學位學程","D 日","D 博士","6","3","3","1","2","1","-","1","1","-","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育領導與管理發展國際碩士學位學程","D 日","M 碩士","23","9","14","5","9","4","5","-","-","-","-","-","-","-","-","-","-","-","-"
"1114","教育行政細學類","教育學院教育領導與科技管理博士班","D 日","D 博士","43","16","27","2","9","3","2","5","7","4","4","2","3","-","2","-","-","-","-"
"1114","教育行政細學類","學校行政碩士在職專班","N 職","M 碩士","81","20","61","5","18","5","17","3","15","2","6","5","5","-","-","-","-","-","-"
"1115","課程與教學細學類","科學教育研究所","D 日","D 博士","34","15","19","-","3","1","2","6","1","-","4","1","4","6","5","1","-","-","-"
"1115","課程與教學細學類","科學教育研究所","D 日","M 碩士","76","39","37","14","14","8","10","11","5","6","8","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","教育學系課程與教學碩士在職專班","N 職","M 碩士","29","4","25","1","13","3","2","-","7","-","3","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","教育學系課程與教學碩士學位班","N 職","M 碩士","2","1","1","-","-","-","-","1","-","-","1","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","華德福教育碩士在職學位學程","N 職","M 碩士","17","1","16","1","16","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","課程教學與科技研究所","D 日","M 碩士","26","12","14","1","7","4","-","4","6","-","1","-","-","3","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學研究所","D 日","D 博士","41","9","32","3","6","-","5","2","6","-","6","-","2","2","6","2","1","-","-"
"1115","課程與教學細學類","課程與教學研究所","D 日","M 碩士","104","24","80","8","31","4","27","6","15","6","7","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學研究所","N 職","M 碩士","66","15","51","5","26","2","11","1","6","3","4","4","2","-","2","-","-","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所","D 日","D 博士","35","14","21","2","2","1","2","4","2","2","3","1","6","1","3","3","3","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所教育傳播與科技碩士在職專班","N 職","M 碩士","55","8","47","4","15","3","15","-","9","1","8","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所教育傳播與科技碩士班","D 日","M 碩士","28","6","22","4","7","1","6","-","6","1","3","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所教學碩士學位班(夜間班)","N 職","M 碩士","9","1","8","-","-","-","1","-","1","1","5","-","1","-","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所課程與教學碩士在職專班","N 職","M 碩士","35","6","29","1","8","4","13","1","8","-","-","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","課程與教學傳播科技研究所課程與教學碩士班","D 日","M 碩士","49","10","39","4","10","3","11","2","9","1","8","-","1","-","-","-","-","-","-"
"1115","課程與教學細學類","學習與教學研究所","D 日","D 博士","26","10","16","-","3","-","4","-","2","3","1","2","3","2","1","3","2","-","-"
"1115","課程與教學細學類","學習與教學研究所","D 日","M 碩士","30","7","23","1","7","4","7","2","6","-","3","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","學習與教學國際碩士學位學程","D 日","M 碩士","8","4","4","2","1","2","1","-","2","-","-","-","-","-","-","-","-","-","-"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士在職專班","N 職","M 碩士","71","12","59","3","20","3","20","6","15","-","3","-","-","-","1","-","-","-","-"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士班","D 日","M 碩士","39","4","35","-","9","2","9","-","11","1","-","-","3","1","3","-","-","-","-"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士學位班","N 職","M 碩士","9","-","9","-","-","-","-","-","-","-","2","-","4","-","3","-","-","-","-"
"1115","課程與教學細學類","藝術與人文教學研究所","D 日","M 碩士","32","5","27","1","11","3","7","-","6","1","3","-","-","-","-","-","-","-","-"
"1116","教育科技細學類","教育科技學系","D 日","M 碩士","21","7","14","2","6","-","4","2","2","3","2","-","-","-","-","-","-","-","-"
"1116","教育科技細學類","教育科技學系","D 日","B 學士","471","165","306","39","69","37","76","37","79","42","76","-","-","-","-","-","-","10","6"
"1116","教育科技細學類","教育科技學系","N 職","M 碩士","24","11","13","-","1","2","2","3","4","-","4","1","1","5","1","-","-","-","-"
"1116","教育科技細學類","教育科技學系數位學習碩士在職專班","N 職","M 碩士","69","20","49","8","14","5","18","4","7","1","4","2","3","-","3","-","-","-","-"
"1116","教育科技細學類","教學專業發展數位學習碩士在職專班","N 職","M 碩士","77","9","68","3","28","3","24","1","9","2","7","-","-","-","-","-","-","-","-"
"1116","教育科技細學類","資訊教育研究所","D 日","D 博士","22","13","9","5","1","1","2","1","2","2","1","1","1","-","-","3","2","-","-"
