鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
大溪區,福仁里,253,323312,1278,521,306,835,6220.25,486.75
大溪區,一心里,1331,1133571,852,577,345,985,1531.99,179.88
大溪區,月眉里,308,215568,700,552,355,878,594.14,84.89
大溪區,康安里,305,218044,715,511,325,810,715.28,100.05
大溪區,義和里,398,289645,728,535,359,817,708.61,97.37
大溪區,福安里,495,399451,807,552,344,911,980.11,121.46
大溪區,美華里,750,501668,669,517,319,803,621.59,92.93
大溪區,復興里,171,107396,628,451,299,741,596.81,95.03
大溪區,新峰里,123,80945,658,490,309,821,658.3,100.03
大溪區,永福里,268,933450,3483,566,354,1122,16940.67,486.38
大溪區,瑞興里,669,519792,777,527,343,859,1284.5,165.32
大溪區,中新里,411,268901,654,505,321,784,558.26,85.33
大溪區,仁善里,2204,1938486,880,633,383,1099,1219.04,138.6
大溪區,南興里,1344,907753,675,539,340,829,668.58,98.99
大溪區,員林里,477,379019,795,561,343,1002,741.89,93.37
大溪區,瑞源里,1139,1004914,882,624,385,1117,1059.88,120.13
大溪區,僑愛里,791,643899,814,664,385,1061,709.3,87.13
大溪區,一德里,1422,1014936,714,536,346,873,637.15,89.27
大溪區,仁愛里,1433,1131093,789,610,377,987,680.84,86.26
大溪區,仁義里,696,457447,657,516,329,874,507.2,77.17
大溪區,仁武里,901,697502,774,568,345,969,737.15,95.22
大溪區,光明里,658,508975,774,585,367,974,692.89,89.58
大溪區,三元里,885,769246,869,657,388,1111,887.92,102.15
大溪區,田心里,1353,1012299,748,555,353,947,732.38,97.89
大溪區,仁文里,994,651250,655,505,328,797,555.76,84.83
大溪區,仁和里,1298,1084486,836,626,377,1073,700.26,83.81
大溪區,其他,4,1825,456,481,362,575,158.39,34.72
大溪區,合計,21558,17558480,814,568,355,956,2205.02,270.73
中壢區,後寮里,1453,1215754,837,620,385,1041,764.56,91.38
中壢區,石頭里,601,629537,1047,649,333,1294,1258.69,120.16
中壢區,新興里,1278,1154584,903,666,395,1127,841.55,93.15
中壢區,仁美里,1823,1589529,872,658,379,1093,807.12,92.57
中壢區,普仁里,1262,1077119,854,629,362,1087,768.01,89.98
中壢區,普義里,1363,1309682,961,718,420,1231,947.93,98.65
中壢區,內壢里,646,534517,827,586,362,989,900.61,108.84
中壢區,內定里,2146,1805725,841,627,385,1053,936.27,111.27
中壢區,水尾里,1132,1218814,1077,627,387,1059,4579.51,425.33
中壢區,青埔里,791,808401,1022,779,421,1248,1008.2,98.65
中壢區,新街里,685,677429,989,641,378,1196,1398.43,141.41
中壢區,興南里,1074,1065631,992,647,363,1153,1165.57,117.47
中壢區,興國里,683,569330,834,615,363,1061,853.97,102.45
中壢區,中壢里,213,177234,832,600,333,962,821.32,98.71
中壢區,中榮里,274,617160,2252,629,373,1080,17930.29,796.05
中壢區,中建里,365,308553,845,526,320,1000,977.08,115.58
中壢區,舊明里,495,411405,831,555,331,956,1110.97,133.67
中壢區,新明里,1189,1000016,841,630,353,993,950.48,113.01
中壢區,三民里,912,764363,838,598,355,1035,884.76,105.57
中壢區,五權里,2053,2228965,1086,722,413,1303,1735.43,159.84
中壢區,芝芭里,809,825355,1020,703,411,1247,1047.11,102.64
中壢區,內厝里,1447,1525388,1054,675,390,1228,1615.65,153.26
中壢區,月眉里,1305,1064368,816,617,378,1007,916.13,112.32
中壢區,山東里,1014,853138,841,605,385,964,898.83,106.83
中壢區,過嶺里,1484,1595128,1075,769,453,1341,1113.6,103.6
中壢區,興仁里,1022,839378,821,622,376,995,822.38,100.13
中壢區,中原里,1246,1050507,843,626,393,1076,733.73,87.03
中壢區,自立里,1390,1073838,773,590,378,977,677.67,87.72
中壢區,洽溪里,839,862676,1028,729,420,1363,902.72,87.79
中壢區,中堅里,1135,1037907,914,733,427,1216,693.05,75.79
中壢區,永興里,304,229064,753,525,333,841,903.06,119.85
中壢區,光明里,1890,2045786,1082,672,390,1281,2576.67,238.05
中壢區,中央里,1320,1291798,979,685,382,1193,1003.38,102.53
中壢區,龍岡里,1395,1100118,789,631,384,1007,661.83,83.92
中壢區,中正里,1527,1317339,863,640,383,1051,801.11,92.86
中壢區,篤行里,819,795211,971,696,424,1216,904.14,93.12
中壢區,信義里,1585,1586539,1001,721,421,1296,1141.72,114.06
中壢區,忠義里,1149,1079167,939,722,425,1208,868.37,92.46
中壢區,忠福里,2484,2213710,891,664,389,1116,854.18,95.85
中壢區,東興里,1091,1139683,1045,671,377,1183,2237.26,214.17
中壢區,復興里,3057,2755802,901,694,420,1139,758.88,84.18
中壢區,自強里,1182,1164746,985,693,407,1246,942.03,95.6
中壢區,龍平里,782,586831,750,610,375,979,563.43,75.08
中壢區,成功里,1347,1147661,852,620,398,1033,990.41,116.24
中壢區,龍興里,1379,1155442,838,646,392,1082,751.11,89.64
中壢區,仁愛里,985,885304,899,634,364,1109,948.1,105.49
中壢區,仁德里,890,646811,727,603,383,968,497.96,68.52
中壢區,仁祥里,810,564936,697,565,365,894,531.95,76.27
中壢區,龍東里,1292,1017162,787,617,379,1004,674.45,85.67
中壢區,龍昌里,1642,1251867,762,599,392,978,568.04,74.51
中壢區,文化里,2993,2667926,891,634,397,1114,850.27,95.39
中壢區,振興里,1479,1147986,776,590,371,984,642.45,82.77
中壢區,普慶里,862,789734,916,647,392,1121,991.11,108.18
中壢區,興和里,911,755320,829,617,382,1003,760.02,91.67
中壢區,永光里,1791,1787292,998,735,423,1267,1011.31,101.34
中壢區,復華里,1715,1411646,823,633,379,1048,674.97,82
中壢區,忠孝里,1555,1565111,1007,732,428,1275,1036.4,102.97
中壢區,福德里,852,768573,902,626,388,1095,1551.48,171.99
中壢區,和平里,827,650782,787,605,390,991,710.64,90.31
中壢區,普忠里,1045,1187387,1136,747,397,1434,2658.4,233.96
中壢區,普強里,1261,1200536,952,638,365,1175,1261.26,132.48
中壢區,明德里,1597,1464560,917,655,397,1162,921.67,100.5
中壢區,至善里,1169,1023660,876,679,414,1112,748.64,85.49
中壢區,五福里,981,775888,791,565,353,993,723.99,91.54
中壢區,龍德里,1283,1212085,945,737,421,1237,815.05,86.27
中壢區,正義里,1483,1344914,907,624,376,1091,1289.98,142.24
中壢區,龍安里,568,438896,773,602,381,958,698,90.33
中壢區,中山里,1641,1496448,912,684,417,1166,963.09,105.61
中壢區,德義里,953,795755,835,612,364,1012,790.17,94.63
中壢區,仁義里,1286,1206912,939,665,398,1221,887.19,94.53
中壢區,華勛里,860,602709,701,544,350,893,585.15,83.49
中壢區,仁福里,1490,1208369,811,640,398,988,801.67,98.85
中壢區,幸福里,1965,1672565,851,603,372,1061,1216.26,142.89
中壢區,永福里,1897,1686892,889,630,380,1102,844.62,94.98
中壢區,仁和里,1099,843507,768,645,405,991,514.64,67.05
中壢區,華愛里,1075,928674,864,620,387,1076,830.51,96.14
中壢區,莊敬里,1065,941344,884,647,390,1115,799.81,90.49
中壢區,自治里,997,901781,904,647,396,1159,861.57,95.25
中壢區,健行里,1558,1465379,941,697,404,1250,838.53,89.15
中壢區,興平里,806,693269,860,642,383,1104,785.52,91.33
中壢區,中興里,1057,931157,881,677,402,1085,725.4,82.34
中壢區,龍慈里,1492,1373436,921,718,430,1159,800.35,86.94
中壢區,自信里,1711,1661019,971,758,419,1280,1032.61,106.37
中壢區,林森里,1267,1244366,982,674,385,1209,1048.5,106.76
中壢區,金華里,1549,2647655,1709,1008,497,1995,2901.34,169.74
中壢區,其他,8,2527,316,240,132,437,283.49,89.75
中壢區,合計,105207,96362472,916,654,391,1124,1503.88,164.19
楊梅區,楊梅里,1291,1203015,932,655,381,1141,1545.9,165.9
楊梅區,楊江里,371,319192,860,566,327,1079,927.82,107.84
楊梅區,紅梅里,896,706547,789,599,364,969,1011.8,128.31
楊梅區,水美里,1352,1070184,792,600,371,1000,800.06,101.07
楊梅區,上田里,850,626909,738,562,363,945,582.21,78.94
楊梅區,東流里,840,579558,690,562,363,905,483.17,70.03
楊梅區,大平里,1032,781574,757,562,373,919,875.43,115.59
楊梅區,永寧里,2076,1900036,915,714,423,1174,860.69,94.04
楊梅區,瑞原里,1246,863937,693,546,361,906,520.3,75.04
楊梅區,員本里,801,619931,774,603,374,1013,694.29,89.71
楊梅區,富岡里,634,485410,766,591,374,976,634.69,82.9
楊梅區,豐野里,1190,904901,760,617,387,1002,550.88,72.44
楊梅區,上湖里,1683,1286132,764,593,391,967,591.02,77.34
楊梅區,三湖里,846,649626,768,585,367,929,844.87,110.03
楊梅區,梅溪里,1215,1075864,885,648,395,1109,901.11,101.76
楊梅區,瑞塘里,1523,1156381,759,584,362,984,618,81.39
楊梅區,埔心里,463,370449,800,606,382,1025,639.57,79.94
楊梅區,高山里,1292,1056788,818,666,407,1063,610.44,74.63
楊梅區,高榮里,1025,1134046,1106,585,379,927,8810.1,796.29
楊梅區,金龍里,342,241347,706,576,375,907,560.08,79.37
楊梅區,四維里,1482,1574498,1062,850,466,1388,931.55,87.68
楊梅區,梅新里,705,584751,829,606,369,1030,729.22,87.92
楊梅區,仁美里,1335,1018055,763,586,369,956,656.85,86.13
楊梅區,光華里,1037,791546,763,574,361,945,681.58,89.29
楊梅區,大同里,1143,967217,846,630,388,1041,811.68,95.92
楊梅區,中山里,1065,919121,863,633,390,1057,807.24,93.54
楊梅區,楊明里,1767,1615124,914,713,409,1149,827.44,90.52
楊梅區,金溪里,1340,2455062,1832,845,454,1603,11187.04,610.6
楊梅區,裕成里,1086,1095478,1009,679,387,1193,1556.11,154.26
楊梅區,秀才里,1109,767546,692,552,377,872,516.49,74.63
楊梅區,青山里,1142,842160,737,580,354,911,731.95,99.25
楊梅區,新榮里,1180,1073581,910,663,401,1088,867.97,95.4
楊梅區,雙榮里,1080,985777,913,708,432,1187,739.4,81.01
楊梅區,瑞坪里,1859,1532662,824,643,394,1056,707.56,85.82
楊梅區,永平里,598,453545,758,566,354,966,668.91,88.2
楊梅區,瑞溪里,1108,933695,843,691,438,1073,632.51,75.06
楊梅區,高上里,858,609459,710,545,336,927,597.22,84.08
楊梅區,富豐里,856,639800,747,590,388,961,607.47,81.27
楊梅區,裕新里,642,526289,820,626,373,1048,727.85,88.79
楊梅區,三民里,1081,923426,854,653,398,1093,692.22,81.03
楊梅區,頭湖里,835,648043,776,595,383,969,757.34,97.58
楊梅區,其他,0,0,0,0,0,0,0,0
楊梅區,合計,44276,37988661,858,625,385,1043,2495.06,290.8
蘆竹區,新興里,990,882141,891,560,371,951,2331.89,261.7
蘆竹區,中福里,1203,959140,797,598,369,990,718.96,90.18
蘆竹區,新莊里,1508,1357834,900,638,384,1091,1323.19,146.95
蘆竹區,大竹里,1429,1405458,984,680,412,1226,1409.05,143.27
蘆竹區,蘆竹里,1254,1159263,924,635,369,1132,1129.75,122.21
蘆竹區,南崁里,1251,1534432,1227,687,389,1272,2681.69,218.63
蘆竹區,錦興里,1333,1286413,965,668,398,1146,998.05,103.42
蘆竹區,五福里,1035,1128321,1090,736,429,1219,2558.44,234.68
蘆竹區,內厝里,819,721011,880,578,350,978,1417.59,161.02
蘆竹區,山鼻里,611,453788,743,558,350,847,771.97,103.94
蘆竹區,坑子里,507,388612,766,581,377,894,713.14,93.04
蘆竹區,外社里,434,397695,916,617,369,965,2032.63,221.82
蘆竹區,山腳里,1184,860325,727,565,357,900,629.26,86.6
蘆竹區,坑口里,730,574333,787,575,380,929,781.47,99.33
蘆竹區,海湖里,1594,1091961,685,546,368,846,554.25,80.91
蘆竹區,富竹里,431,364599,846,613,365,1008,818.19,96.72
蘆竹區,上竹里,1124,994990,885,635,389,1070,858.75,97.01
蘆竹區,宏竹里,943,742941,788,624,389,972,941.86,119.55
蘆竹區,南榮里,1187,1419723,1196,676,388,1148,2957.59,247.28
蘆竹區,南興里,2172,2523759,1162,822,469,1455,1365.33,117.5
蘆竹區,長興里,898,644670,718,540,353,883,620.45,86.43
蘆竹區,錦中里,1136,1164488,1025,678,384,1252,1203.5,117.41
蘆竹區,瓦窯里,973,846968,870,653,385,1119,765.57,87.95
蘆竹區,營盤里,1666,1791727,1075,765,435,1355,1243.98,115.67
蘆竹區,羊稠里,1751,2954366,1687,953,526,1767,4330.81,256.68
蘆竹區,順興里,1179,1368769,1161,892,520,1385,1407.44,121.23
蘆竹區,福昌里,1681,1836188,1092,860,482,1409,1011.34,92.59
蘆竹區,福興里,2583,2712136,1050,818,477,1308,1425.26,135.74
蘆竹區,蘆興里,524,580692,1108,795,418,1340,1132.54,102.2
蘆竹區,長壽里,1808,2000654,1107,847,483,1448,986.8,89.18
蘆竹區,吉祥里,1213,2170483,1789,1185,601,2073,4881.64,272.82
蘆竹區,中山里,973,963281,990,780,460,1268,823.11,83.14
蘆竹區,福祿里,1087,1079620,993,807,454,1253,812.28,81.78
蘆竹區,興榮里,949,978997,1032,794,446,1352,872.27,84.55
蘆竹區,中興里,1424,1387137,974,778,472,1197,886.93,91.05
蘆竹區,上興里,1085,1169257,1078,738,432,1334,1533.35,142.29
蘆竹區,營福里,1032,961250,931,752,432,1209,728.83,78.25
蘆竹區,其他,1,597,597,597,597,597,0,0
蘆竹區,合計,43702,44858018,1026,711,413,1220,1785.37,173.94
大園區,大園里,1829,1404703,768,575,350,929,761.96,99.21
大園區,田心里,1904,1499534,788,603,380,995,750.27,95.26
大園區,溪海里,1321,942629,714,572,369,922,544.4,76.29
大園區,和平里,452,345675,765,548,360,955,779.29,101.9
大園區,橫峰里,2732,2514877,921,633,387,1112,1041.81,113.18
大園區,五權里,1487,1142316,768,581,380,937,696.86,90.71
大園區,埔心里,1815,1397053,770,556,365,915,910.2,118.25
大園區,大海里,462,381169,825,583,376,972,914.02,110.78
大園區,三石里,978,763044,780,593,367,991,704.89,90.35
大園區,菓林里,2158,1619212,750,604,381,955,581.94,77.56
大園區,竹圍里,988,745549,755,564,385,944,767.02,101.65
大園區,海口里,537,441330,822,612,406,930,913.04,111.1
大園區,沙崙里,762,546086,717,531,334,888,652.22,91.01
大園區,後厝里,738,579381,785,591,377,934,797.31,101.56
大園區,圳頭里,795,595824,749,570,359,923,714.74,95.37
大園區,內海里,673,493702,734,548,370,896,645.66,88.01
大園區,北港里,765,520411,680,546,360,853,527.68,77.57
大園區,南港里,1582,1203474,761,620,398,974,642.78,84.5
大園區,其他,2,541,271,271,174,367,271.97,100.53
大園區,合計,21980,17136510,780,587,373,959,770.19,98.79
龜山區,龜山里,2147,1779894,829,600,385,982,1061.67,128.06
龜山區,新路里,1782,1380266,775,583,362,960,711.14,91.81
龜山區,山頂里,1731,1352873,782,633,395,975,618.74,79.17
龜山區,兔坑里,1200,769652,641,505,338,786,544.29,84.86
龜山區,舊路里,688,570435,829,554,352,900,3498.8,421.99
龜山區,嶺頂里,1192,838634,704,529,331,847,637.9,90.67
龜山區,龍壽里,486,335242,690,464,301,807,1006.81,145.96
龜山區,楓樹里,1913,1686159,881,646,394,1151,741.24,84.1
龜山區,大崗里,1176,989082,841,593,380,1013,858.01,102.02
龜山區,公西里,346,264589,765,586,342,948,658.83,86.16
龜山區,樂善里,1097,827059,754,579,364,939,620.41,82.29
龜山區,南上里,623,477849,767,601,362,975,634.9,82.78
龜山區,大坑里,557,374195,672,512,338,835,568.72,84.66
龜山區,陸光里,981,782248,797,590,367,1039,696.2,87.31
龜山區,精忠里,1867,1628783,872,651,390,1090,899.45,103.1
龜山區,山福里,1010,725000,718,553,355,897,633.35,88.23
龜山區,山德里,1612,1233792,765,566,345,945,744.52,97.27
龜山區,中興里,1487,1153157,775,570,365,956,687.17,88.61
龜山區,大同里,1820,1519028,835,613,370,1092,736.72,88.27
龜山區,文化里,2075,2684752,1294,869,467,1563,1948.08,150.56
龜山區,南美里,803,683615,851,661,393,1133,682,80.11
龜山區,幸福里,1400,815216,582,480,328,711,492.43,84.57
龜山區,福源里,622,463303,745,545,363,855,813.72,109.24
龜山區,龍華里,996,663924,667,520,321,842,567.78,85.18
龜山區,迴龍里,1752,1307670,746,555,352,889,878.38,117.68
龜山區,新嶺里,1110,738694,665,515,337,830,601.72,90.42
龜山區,大湖里,1893,2084512,1101,834,477,1406,995.44,90.4
龜山區,大華里,2859,3087837,1080,781,436,1368,1506,139.44
龜山區,長庚里,1623,2624304,1617,1162,826,1824,1430.79,88.49
龜山區,新興里,594,495058,833,662,401,1050,715.21,85.82
龜山區,其他,2,810,405,405,397,413,21.41,5.29
龜山區,合計,39444,34337632,871,625,379,1061,1087.69,124.94
八德區,興仁里,1487,1219463,820,587,376,943,820.85,100.09
八德區,福興里,1758,1496810,851,678,416,1068,719.8,84.54
八德區,瑞豐里,591,449020,760,589,377,973,640.88,84.35
八德區,廣興里,1012,718062,710,559,363,902,570.39,80.39
八德區,竹園里,995,730790,734,565,354,912,649.74,88.46
八德區,霄裡里,539,364304,676,543,366,865,565.97,83.74
八德區,茄苳里,897,671500,749,573,369,932,616.8,82.39
八德區,白鷺里,940,722373,768,569,371,957,740.35,96.34
八德區,大湳里,1244,1035150,832,638,386,1031,848.47,101.97
八德區,大安里,1006,821250,816,572,354,931,1559.32,191.01
八德區,大興里,1092,980529,898,628,382,1029,1656.76,184.51
八德區,大福里,1778,1578547,888,647,385,1117,862.05,97.1
八德區,大同里,381,364151,956,520,328,850,4761.33,498.16
八德區,大忠里,535,371522,694,538,352,860,542.81,78.17
八德區,大勇里,1357,1293004,953,616,379,1109,1790.07,187.87
八德區,大義里,1130,988984,875,619,395,1051,846.33,96.7
八德區,大成里,969,736436,760,560,356,928,734.64,96.66
八德區,瑞發里,982,707305,720,555,351,881,617.31,85.71
八德區,瑞祥里,1034,739588,715,597,368,949,485.08,67.82
八德區,瑞德里,1004,689163,686,535,347,866,563.08,82.03
八德區,廣隆里,1398,1194543,854,633,382,1079,735.02,86.02
八德區,高明里,1173,805763,687,557,365,862,519.19,75.58
八德區,大和里,2210,1816574,822,633,395,1028,766.36,93.23
八德區,大信里,875,576852,659,522,347,831,504.93,76.59
八德區,大華里,829,632048,762,572,346,968,645.79,84.7
八德區,大仁里,1352,984110,728,546,372,897,669.41,91.97
八德區,大智里,1216,1136071,934,679,402,1224,800.86,85.72
八德區,瑞泰里,1306,949499,727,570,386,899,572.68,78.77
八德區,大昌里,890,590146,663,531,356,831,501.99,75.71
八德區,大正里,1433,1302879,909,658,387,1095,1856.26,204.16
八德區,大強里,1014,714650,705,553,355,871,592.23,84.03
八德區,大發里,686,490447,715,544,338,886,717.3,100.33
八德區,大明里,1212,977335,806,568,368,983,765.9,94.98
八德區,大竹里,464,329371,710,552,368,838,858.38,120.92
八德區,大慶里,415,295271,711,588,375,833,638.03,89.67
八德區,大千里,675,524590,777,598,376,946,762.56,98.12
八德區,大榮里,588,449302,764,575,371,868,657.23,86.01
八德區,茄明里,1385,1028086,742,587,367,927,662.16,89.2
八德區,高城里,1033,763619,739,602,388,921,550.93,74.53
八德區,瑞興里,826,604481,732,559,385,892,577.65,78.93
八德區,大愛里,775,670979,866,678,383,1110,764.52,88.3
八德區,大宏里,1081,1069755,990,675,407,1152,1476.58,149.21
八德區,大漢里,1248,993182,796,604,378,1007,872.4,109.62
八德區,廣德里,867,810889,935,674,407,1143,1118.04,119.54
八德區,龍友里,589,411215,698,577,379,869,505.93,72.47
八德區,陸光里,1097,739428,674,567,356,870,463.19,68.72
八德區,永豐里,888,692191,779,594,364,985,731.65,93.86
八德區,大順里,772,523839,679,538,351,845,573.59,84.53
八德區,其他,51,32790,643,492,353,717,573.24,89.16
八德區,合計,49079,38787858,790,589,374,966,978.42,123.8
龍潭區,黃唐里,1328,1003952,756,562,358,929,703.87,93.11
龍潭區,烏林里,1190,808097,679,537,356,843,537.43,79.14
龍潭區,八德里,1141,799066,700,553,370,877,556.33,79.44
龍潭區,上林里,1265,1063873,841,651,392,1045,791.5,94.11
龍潭區,龍潭里,603,471970,783,570,350,906,925.15,118.2
龍潭區,九龍里,1059,840364,794,594,378,1001,724.76,91.33
龍潭區,佳安里,1109,1121880,1012,849,431,1369,763.44,75.47
龍潭區,三坑里,379,273610,722,541,342,896,698,96.69
龍潭區,大平里,560,603558,1078,737,411,1284,1183.38,109.8
龍潭區,三林里,935,1051396,1124,771,450,1428,1318.62,117.26
龍潭區,高平里,908,689787,760,601,365,955,681.95,89.77
龍潭區,高原里,1372,1165433,849,571,368,973,1166.63,137.34
龍潭區,三和里,740,1107077,1496,870,425,1871,2043.18,136.57
龍潭區,三水里,163,118604,728,595,419,884,593.36,81.55
龍潭區,中興里,1342,1129786,842,597,375,978,908.22,107.88
龍潭區,中正里,1600,1748035,1093,710,421,1316,2914.6,266.78
龍潭區,中山里,1523,1395328,916,663,387,1138,934.14,101.96
龍潭區,凌雲里,984,667228,678,553,361,872,561.87,82.86
龍潭區,永興里,833,618993,743,548,365,887,724.05,97.44
龍潭區,烏樹林里,710,494576,697,571,364,874,522.35,74.99
龍潭區,百年里,1343,1535755,1144,807,441,1375,1458.94,127.58
龍潭區,龍祥里,1037,812647,784,599,377,995,734.64,93.75
龍潭區,聖德里,924,631487,683,520,362,841,540.95,79.15
龍潭區,龍星里,1310,1247949,953,709,424,1205,880.57,92.44
龍潭區,上華里,1016,946898,932,664,397,1158,1095.09,117.5
龍潭區,武漢里,778,560293,720,553,364,889,640.83,88.98
龍潭區,東興里,1196,1112053,930,744,443,1245,695.97,74.85
龍潭區,北興里,626,385701,616,515,341,748,554.1,89.93
龍潭區,建林里,1299,1478380,1138,763,456,1347,3202.89,281.43
龍潭區,富林里,1153,1077275,934,712,419,1237,749.71,80.24
龍潭區,其他,6,4228,705,737,578,859,197.59,28.04
龍潭區,合計,30432,26965282,886,629,386,1078,1292,145.81
平鎮區,忠貞里,134,119193,889,675,437,1104,760.96,85.55
平鎮區,東社里,959,660401,689,541,355,881,551.26,80.05
平鎮區,東勢里,1636,1205230,737,553,366,913,616.65,83.71
平鎮區,山峰里,718,492980,687,538,353,851,540.22,78.68
平鎮區,平鎮里,1393,1110441,797,605,387,955,787.89,98.84
平鎮區,北勢里,805,734372,912,671,402,1097,894.02,98
平鎮區,南勢里,1851,1498903,810,609,376,1027,791.23,97.71
平鎮區,宋屋里,1209,922876,763,589,372,966,653.25,85.58
平鎮區,高雙里,1373,1407503,1025,686,401,1277,1118.6,109.12
