"Seq","DateListed","Year","Month","CategorizedGeneralGeographic","Region","Gender","TotalPopulation","Amis","Payuan","Tayal","Bunun","Truku","Pinuyumayan","Rukai","Seediq","Cou","SaySiyat","TaoYami","Kebalan","Thau","Sakizaya","Hlaalua","Kanakanavu","EthnicityUnclassed"
36,"2013/01/15",99,10,"不分平地山地","彰化縣　","女    ",2862,1004,668,266,484,68,110,76,34,25,12,4,9,7,0,0,0,95
37,"2013/01/15",99,10,"不分平地山地","南投縣　","不分性別    ",28437,821,436,6209,13803,98,63,66,6201,236,49,6,3,411,1,0,0,34
38,"2013/01/15",99,10,"不分平地山地","南投縣　","男    ",14376,340,172,2990,7153,34,22,21,3275,116,19,3,0,214,0,0,0,17
39,"2013/01/15",99,10,"不分平地山地","南投縣　","女    ",14061,481,264,3219,6650,64,41,45,2926,120,30,3,3,197,1,0,0,17
40,"2013/01/15",99,10,"不分平地山地","雲林縣　","不分性別    ",2010,815,364,262,251,81,41,33,11,36,16,2,3,0,0,0,0,95
41,"2013/01/15",99,10,"不分平地山地","雲林縣　","男    ",773,326,147,89,90,38,7,14,4,9,7,2,2,0,0,0,0,38
42,"2013/01/15",99,10,"不分平地山地","雲林縣　","女    ",1237,489,217,173,161,43,34,19,7,27,9,0,1,0,0,0,0,57
43,"2013/01/15",99,10,"不分平地山地","嘉義縣　","不分性別    ",5658,499,288,186,267,47,54,26,23,4064,31,3,2,19,1,0,0,148
44,"2013/01/15",99,10,"不分平地山地","嘉義縣　","男    ",2725,178,123,65,116,12,27,12,8,2091,10,3,0,7,0,0,0,73
45,"2013/01/15",99,10,"不分平地山地","嘉義縣　","女    ",2933,321,165,121,151,35,27,14,15,1973,21,0,2,12,1,0,0,75
46,"2013/01/15",99,10,"不分平地山地","屏東縣　","不分性別    ",57400,1913,47085,389,590,118,177,5741,12,78,29,11,11,3,4,0,0,1239
47,"2013/01/15",99,10,"不分平地山地","屏東縣　","男    ",28642,852,23776,127,198,51,67,2822,5,31,6,4,2,1,1,0,0,699
48,"2013/01/15",99,10,"不分平地山地","屏東縣　","女    ",28758,1061,23309,262,392,67,110,2919,7,47,23,7,9,2,3,0,0,540
49,"2013/01/15",99,10,"不分平地山地","臺東縣　","不分性別    ",79420,37079,16374,413,8209,160,7550,2036,21,43,46,3987,104,1,5,0,0,3392
50,"2013/01/15",99,10,"不分平地山地","臺東縣　","男    ",41215,19351,8383,158,4223,58,3847,1037,12,11,17,2030,57,0,4,0,0,2027
51,"2013/01/15",99,10,"不分平地山地","臺東縣　","女    ",38205,17728,7991,255,3986,102,3703,999,9,32,29,1957,47,1,1,0,0,1365
52,"2013/01/15",99,10,"不分平地山地","花蓮縣　","不分性別    ",90922,51739,718,2704,7806,21628,403,60,733,35,51,14,629,0,545,0,0,3857
53,"2013/01/15",99,10,"不分平地山地","花蓮縣　","男    ",46044,26165,297,1148,3995,10827,178,23,387,16,21,4,317,0,258,0,0,2408
54,"2013/01/15",99,10,"不分平地山地","花蓮縣　","女    ",44878,25574,421,1556,3811,10801,225,37,346,19,30,10,312,0,287,0,0,1449
55,"2013/01/15",99,10,"不分平地山地","澎湖縣　","不分性別    ",370,138,84,49,34,21,15,8,11,8,1,1,0,0,0,0,0,0
56,"2013/01/15",99,10,"不分平地山地","澎湖縣　","男    ",164,64,40,16,11,13,5,5,6,4,0,0,0,0,0,0,0,0
57,"2013/01/15",99,10,"不分平地山地","澎湖縣　","女    ",206,74,44,33,23,8,10,3,5,4,1,1,0,0,0,0,0,0
58,"2013/01/15",99,10,"不分平地山地","基隆市　","不分性別    ",8841,7134,221,569,243,173,94,8,22,27,15,7,10,3,5,0,0,310
59,"2013/01/15",99,10,"不分平地山地","基隆市　","男    ",4343,3583,91,224,116,81,41,2,12,9,6,3,5,1,0,0,0,169
60,"2013/01/15",99,10,"不分平地山地","基隆市　","女    ",4498,3551,130,345,127,92,53,6,10,18,9,4,5,2,5,0,0,141
61,"2013/01/15",99,10,"不分平地山地","新竹市　","不分性別    ",3362,1188,284,1052,136,133,47,27,22,20,230,5,2,0,0,0,0,216
62,"2013/01/15",99,10,"不分平地山地","新竹市　","男    ",1448,573,118,380,56,62,19,15,11,4,104,0,1,0,0,0,0,105
63,"2013/01/15",99,10,"不分平地山地","新竹市　","女    ",1914,615,166,672,80,71,28,12,11,16,126,5,1,0,0,0,0,111
64,"2013/01/15",99,10,"不分平地山地","嘉義市　","不分性別    ",919,166,84,65,106,25,45,12,8,351,5,2,4,1,6,0,0,39
65,"2013/01/15",99,10,"不分平地山地","嘉義市　","男    ",380,68,34,20,43,11,19,6,3,155,4,0,0,0,3,0,0,14
66,"2013/01/15",99,10,"不分平地山地","嘉義市　","女    ",539,98,50,45,63,14,26,6,5,196,1,2,4,1,3,0,0,25
67,"2013/01/15",99,10,"不分平地山地","福建省　","不分性別    ",835,395,111,113,69,53,7,10,3,11,18,2,1,1,0,0,0,41
68,"2013/01/15",99,10,"不分平地山地","福建省　","男    ",446,204,66,53,35,33,4,8,1,7,6,0,0,1,0,0,0,28
69,"2013/01/15",99,10,"不分平地山地","福建省　","女    ",389,191,45,60,34,20,3,2,2,4,12,2,1,0,0,0,0,13
70,"2013/01/15",99,10,"不分平地山地","金門縣　","不分性別    ",681,334,85,89,58,33,4,10,2,9,16,0,1,1,0,0,0,39
71,"2013/01/15",99,10,"不分平地山地","金門縣　","男    ",351,168,49,38,28,19,2,8,1,5,6,0,0,1,0,0,0,26
72,"2013/01/15",99,10,"不分平地山地","金門縣　","女    ",330,166,36,51,30,14,2,2,1,4,10,0,1,0,0,0,0,13
73,"2013/01/15",99,10,"不分平地山地","連江縣　","不分性別    ",154,61,26,24,11,20,3,0,1,2,2,2,0,0,0,0,0,2
74,"2013/01/15",99,10,"不分平地山地","連江縣　","男    ",95,36,17,15,7,14,2,0,0,2,0,0,0,0,0,0,0,2
75,"2013/01/15",99,10,"不分平地山地","連江縣　","女    ",59,25,9,9,4,6,1,0,1,0,2,2,0,0,0,0,0,0
76,"2013/01/15",99,10,"平地原住民","不分區","不分性別    ",248248,194032,19162,1720,364,151,12808,2397,21,16,4202,9,1307,722,701,0,0,10636
77,"2013/01/15",99,10,"平地原住民","不分區","男    ",122745,95822,9310,761,125,64,6237,1174,11,5,2058,1,656,347,348,0,0,5826
78,"2013/01/15",99,10,"平地原住民","不分區","女    ",125503,98210,9852,959,239,87,6571,1223,10,11,2144,8,651,375,353,0,0,4810
79,"2013/01/15",99,10,"平地原住民","新北市　","不分性別    ",36135,30548,1476,122,62,19,1135,177,1,0,313,2,257,42,29,0,0,1952
80,"2013/01/15",99,10,"平地原住民","新北市　","男    ",17255,14608,697,39,15,8,526,70,0,0,128,0,135,22,21,0,0,986
81,"2013/01/15",99,10,"平地原住民","新北市　","女    ",18880,15940,779,83,47,11,609,107,1,0,185,2,122,20,8,0,0,966
82,"2013/01/15",99,10,"平地原住民","臺北市　","不分性別    ",9015,7042,425,59,4,8,417,40,1,0,83,0,37,16,24,0,0,859
83,"2013/01/15",99,10,"平地原住民","臺北市　","男    ",3975,3134,190,25,2,2,190,16,0,0,34,0,16,4,11,0,0,351
84,"2013/01/15",99,10,"平地原住民","臺北市　","女    ",5040,3908,235,34,2,6,227,24,1,0,49,0,21,12,13,0,0,508
85,"2013/01/15",99,10,"平地原住民","臺中市　","不分性別    ",11901,8600,1762,99,42,8,564,163,1,0,156,0,37,136,8,0,0,325
86,"2013/01/15",99,10,"平地原住民","臺中市　","男    ",5736,4209,837,39,17,4,256,77,0,0,78,0,12,55,3,0,0,149
87,"2013/01/15",99,10,"平地原住民","臺中市　","女    ",6165,4391,925,60,25,4,308,86,1,0,78,0,25,81,5,0,0,176
88,"2013/01/15",99,10,"平地原住民","臺南市　","不分性別    ",2886,1946,459,10,23,2,276,21,0,0,14,0,11,17,3,0,0,104
89,"2013/01/15",99,10,"平地原住民","臺南市　","男    ",1216,803,197,6,13,1,124,6,0,0,6,0,3,7,2,0,0,48
90,"2013/01/15",99,10,"平地原住民","臺南市　","女    ",1670,1143,262,4,10,1,152,15,0,0,8,0,8,10,1,0,0,56
91,"2013/01/15",99,10,"平地原住民","高雄市","不分性別    ",11257,8500,1768,27,40,3,648,85,0,4,33,1,25,13,5,0,0,105
92,"2013/01/15",99,10,"平地原住民","高雄市","男    ",5265,4016,790,12,15,1,298,48,0,4,13,0,10,5,2,0,0,51
93,"2013/01/15",99,10,"平地原住民","高雄市","女    ",5992,4484,978,15,25,2,350,37,0,0,20,1,15,8,3,0,0,54
94,"2013/01/15",99,10,"平地原住民","臺灣省","不分性別    ",176581,137003,13248,1400,192,111,9761,1909,18,12,3589,6,939,497,632,0,0,7264
95,"2013/01/15",99,10,"平地原住民","臺灣省","男    ",89052,68849,6587,639,63,48,4839,956,11,1,1794,1,480,253,309,0,0,4222
96,"2013/01/15",99,10,"平地原住民","臺灣省","女    ",87529,68154,6661,761,129,63,4922,953,7,11,1795,5,459,244,323,0,0,3042
97,"2013/01/15",99,10,"平地原住民","宜蘭縣　","不分性別    ",2240,1802,107,27,0,0,90,21,0,0,7,0,5,0,7,0,0,174
98,"2013/01/15",99,10,"平地原住民","宜蘭縣　","男    ",1022,835,45,10,0,0,38,9,0,0,1,0,1,0,5,0,0,78
99,"2013/01/15",99,10,"平地原住民","宜蘭縣　","女    ",1218,967,62,17,0,0,52,12,0,0,6,0,4,0,2,0,0,96
100,"2013/01/15",99,10,"平地原住民","桃園縣　","不分性別    ",34567,29633,1450,274,35,6,846,182,5,1,700,0,123,21,54,0,0,1237
101,"2013/01/15",99,10,"平地原住民","桃園縣　","男    ",17059,14674,674,102,14,3,427,94,3,0,281,0,72,9,36,0,0,670
102,"2013/01/15",99,10,"平地原住民","桃園縣　","女    ",17508,14959,776,172,21,3,419,88,2,1,419,0,51,12,18,0,0,567
103,"2013/01/15",99,10,"平地原住民","新竹縣　","不分性別    ",2546,1552,131,358,4,0,102,20,0,0,278,1,10,8,3,0,0,79
104,"2013/01/15",99,10,"平地原住民","新竹縣　","男    ",1161,714,49,179,0,0,45,10,0,0,120,0,4,4,2,0,0,34
105,"2013/01/15",99,10,"平地原住民","新竹縣　","女    ",1385,838,82,179,4,0,57,10,0,0,158,1,6,4,1,0,0,45
106,"2013/01/15",99,10,"平地原住民","苗栗縣","不分性別    ",4348,1180,67,565,10,0,81,5,0,4,2326,0,13,15,3,0,0,79
107,"2013/01/15",99,10,"平地原住民","苗栗縣","男    ",2167,485,24,295,1,0,30,1,0,0,1283,0,7,6,1,0,0,34
108,"2013/01/15",99,10,"平地原住民","苗栗縣","女    ",2181,695,43,270,9,0,51,4,0,4,1043,0,6,9,2,0,0,45
109,"2013/01/15",99,10,"平地原住民","彰化縣　","不分性別    ",2603,1859,330,21,7,1,186,41,1,0,14,0,21,18,0,0,0,104
110,"2013/01/15",99,10,"平地原住民","彰化縣　","男    ",1203,869,152,7,2,0,77,15,0,0,5,0,12,12,0,0,0,52
111,"2013/01/15",99,10,"平地原住民","彰化縣　","女    ",1400,990,178,14,5,1,109,26,1,0,9,0,9,6,0,0,0,52
112,"2013/01/15",99,10,"平地原住民","南投縣　","不分性別    ",1452,804,101,16,14,3,61,7,0,0,23,0,3,410,1,0,0,9
113,"2013/01/15",99,10,"平地原住民","南投縣　","男    ",634,334,40,4,5,2,21,2,0,0,7,0,0,214,0,0,0,5
114,"2013/01/15",99,10,"平地原住民","南投縣　","女    ",818,470,61,12,9,1,40,5,0,0,16,0,3,196,1,0,0,4
115,"2013/01/15",99,10,"平地原住民","雲林縣　","不分性別    ",1017,805,85,3,0,0,41,3,1,0,13,0,3,0,0,0,0,63
116,"2013/01/15",99,10,"平地原住民","雲林縣　","男    ",401,321,37,1,0,0,7,0,0,0,4,0,2,0,0,0,0,29
117,"2013/01/15",99,10,"平地原住民","雲林縣　","女    ",616,484,48,2,0,0,34,3,1,0,9,0,1,0,0,0,0,34
118,"2013/01/15",99,10,"平地原住民","嘉義縣　","不分性別    ",721,496,64,13,0,1,52,6,0,3,19,0,2,18,1,0,0,46
119,"2013/01/15",99,10,"平地原住民","嘉義縣　","男    ",274,176,30,3,0,0,27,1,0,0,6,0,0,7,0,0,0,24
120,"2013/01/15",99,10,"平地原住民","嘉義縣　","女    ",447,320,34,10,0,1,25,5,0,3,13,0,2,11,1,0,0,22
121,"2013/01/15",99,10,"平地原住民","屏東縣　","不分性別    ",4023,1619,2047,7,2,0,171,66,0,0,12,0,11,2,4,0,0,82
122,"2013/01/15",99,10,"平地原住民","屏東縣　","男    ",1892,703,1056,1,0,0,66,23,0,0,2,0,2,0,1,0,0,38
123,"2013/01/15",99,10,"平地原住民","屏東縣　","女    ",2131,916,991,6,2,0,105,43,0,0,10,0,9,2,3,0,0,44
124,"2013/01/15",99,10,"平地原住民","臺東縣　","不分性別    ",57509,37017,8412,23,63,3,7534,1509,0,2,30,1,104,1,5,0,0,2805
125,"2013/01/15",99,10,"平地原住民","臺東縣　","男    ",30025,19329,4296,8,20,0,3842,778,0,1,13,0,57,0,4,0,0,1677
126,"2013/01/15",99,10,"平地原住民","臺東縣　","女    ",27484,17688,4116,15,43,3,3692,731,0,1,17,1,47,1,1,0,0,1128
127,"2013/01/15",99,10,"平地原住民","花蓮縣　","不分性別    ",55911,51650,251,46,54,93,398,30,5,1,39,2,628,0,543,0,0,2171
128,"2013/01/15",99,10,"平地原住民","花蓮縣　","男    ",28441,26132,103,14,18,41,176,12,4,0,15,1,317,0,257,0,0,1351
129,"2013/01/15",99,10,"平地原住民","花蓮縣　","女    ",27470,25518,148,32,36,52,222,18,1,1,24,1,311,0,286,0,0,820
130,"2013/01/15",99,10,"平地原住民","澎湖縣　","不分性別    ",182,138,27,1,0,0,14,0,0,0,1,1,0,0,0,0,0,0
131,"2013/01/15",99,10,"平地原住民","澎湖縣　","男    ",77,64,8,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
132,"2013/01/15",99,10,"平地原住民","澎湖縣　","女    ",105,74,19,1,0,0,9,0,0,0,1,1,0,0,0,0,0,0
133,"2013/01/15",99,10,"平地原住民","基隆市　","不分性別    ",7595,7099,81,9,3,1,93,0,5,0,9,1,10,3,5,0,0,276
134,"2013/01/15",99,10,"平地原住民","基隆市　","男    ",3827,3572,38,3,3,1,40,0,3,0,2,0,5,1,0,0,0,159
135,"2013/01/15",99,10,"平地原住民","基隆市　","女    ",3768,3527,43,6,0,0,53,0,2,0,7,1,5,2,5,0,0,117
136,"2013/01/15",99,10,"平地原住民","新竹市　","不分性別    ",1598,1184,74,36,0,3,47,10,0,0,117,0,2,0,0,0,0,125
137,"2013/01/15",99,10,"平地原住民","新竹市　","男    ",760,573,29,12,0,1,19,6,0,0,55,0,1,0,0,0,0,64
138,"2013/01/15",99,10,"平地原住民","新竹市　","女    ",838,611,45,24,0,2,28,4,0,0,62,0,1,0,0,0,0,61
139,"2013/01/15",99,10,"平地原住民","嘉義市　","不分性別    ",269,165,21,1,0,0,45,9,1,1,1,0,4,1,6,0,0,14
140,"2013/01/15",99,10,"平地原住民","嘉義市　","男    ",109,68,6,0,0,0,19,5,1,0,0,0,0,0,3,0,0,7
141,"2013/01/15",99,10,"平地原住民","嘉義市　","女    ",160,97,15,1,0,0,26,4,0,1,1,0,4,1,3,0,0,7
142,"2013/01/15",99,10,"平地原住民","福建省　","不分性別    ",473,393,24,3,1,0,7,2,0,0,14,0,1,1,0,0,0,27
143,"2013/01/15",99,10,"平地原住民","福建省　","男    ",246,203,12,1,0,0,4,1,0,0,5,0,0,1,0,0,0,19
144,"2013/01/15",99,10,"平地原住民","福建省　","女    ",227,190,12,2,1,0,3,1,0,0,9,0,1,0,0,0,0,8
145,"2013/01/15",99,10,"平地原住民","金門縣　","不分性別    ",392,332,10,3,0,0,4,2,0,0,13,0,1,1,0,0,0,26
146,"2013/01/15",99,10,"平地原住民","金門縣　","男    ",199,167,4,1,0,0,2,1,0,0,5,0,0,1,0,0,0,18
147,"2013/01/15",99,10,"平地原住民","金門縣　","女    ",193,165,6,2,0,0,2,1,0,0,8,0,1,0,0,0,0,8
148,"2013/01/15",99,10,"平地原住民","連江縣　","不分性別    ",81,61,14,0,1,0,3,0,0,0,1,0,0,0,0,0,0,1
149,"2013/01/15",99,10,"平地原住民","連江縣　","男    ",47,36,8,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
150,"2013/01/15",99,10,"平地原住民","連江縣　","女    ",34,25,6,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
151,"2013/01/15",99,10,"山地原住民","不分區","不分性別    ",279519,1064,74519,82048,54242,28346,83,10129,8355,6992,2033,4328,2,7,2,0,0,7369
152,"2013/01/15",99,10,"山地原住民","不分區","男    ",135368,441,36190,38976,26366,13720,32,4938,4233,3391,978,2155,0,2,1,0,0,3945
153,"2013/01/15",99,10,"山地原住民","不分區","女    ",144151,623,38329,43072,27876,14626,51,5191,4122,3601,1055,2173,2,5,1,0,0,3424
154,"2013/01/15",99,10,"山地原住民","新北市　","不分性別    ",15920,87,2534,6692,3350,1749,12,319,187,190,148,61,0,0,0,0,0,591
155,"2013/01/15",99,10,"山地原住民","新北市　","男    ",6953,40,1126,2939,1499,718,4,137,74,77,61,23,0,0,0,0,0,255
156,"2013/01/15",99,10,"山地原住民","新北市　","女    ",8967,47,1408,3753,1851,1031,8,182,113,113,87,38,0,0,0,0,0,336
157,"2013/01/15",99,10,"山地原住民","臺北市　","不分性別    ",5838,26,949,2305,909,725,0,172,176,150,54,28,0,0,0,0,0,344
158,"2013/01/15",99,10,"山地原住民","臺北市　","男    ",2332,13,413,868,368,302,0,82,65,57,18,9,0,0,0,0,0,137
159,"2013/01/15",99,10,"山地原住民","臺北市　","女    ",3506,13,536,1437,541,423,0,90,111,93,36,19,0,0,0,0,0,207
160,"2013/01/15",99,10,"山地原住民","臺中市　","不分性別    ",17915,89,4072,8228,3642,497,6,230,453,275,16,55,1,0,0,0,0,351
161,"2013/01/15",99,10,"山地原住民","臺中市　","男    ",8030,25,1866,3822,1523,216,3,108,180,112,5,18,0,0,0,0,0,152
162,"2013/01/15",99,10,"山地原住民","臺中市　","女    ",9885,64,2206,4406,2119,281,3,122,273,163,11,37,1,0,0,0,0,199
163,"2013/01/15",99,10,"山地原住民","臺南市　","不分性別    ",3568,25,1576,544,848,185,0,153,37,93,9,15,0,0,0,0,0,83
164,"2013/01/15",99,10,"山地原住民","臺南市　","男    ",1459,8,646,194,378,76,0,67,13,34,6,8,0,0,0,0,0,29
165,"2013/01/15",99,10,"山地原住民","臺南市　","女    ",2109,17,930,350,470,109,0,86,24,59,3,7,0,0,0,0,0,54
166,"2013/01/15",99,10,"山地原住民","高雄市","不分性別    ",20000,103,5710,1166,8821,435,8,2434,75,1126,15,27,0,0,0,0,0,80
167,"2013/01/15",99,10,"山地原住民","高雄市","男    ",9489,41,2438,482,4455,217,2,1207,27,557,5,13,0,0,0,0,0,45
168,"2013/01/15",99,10,"山地原住民","高雄市","女    ",10511,62,3272,684,4366,218,6,1227,48,569,10,14,0,0,0,0,0,35
169,"2013/01/15",99,10,"山地原住民","臺灣省","不分性別    ",215916,732,59591,63003,36604,24702,57,6813,7424,5147,1787,4140,1,7,2,0,0,5906
170,"2013/01/15",99,10,"山地原住民","臺灣省","男    ",106905,313,29647,30619,18108,12158,23,3330,3873,2547,882,2084,0,2,1,0,0,3318
171,"2013/01/15",99,10,"山地原住民","臺灣省","女    ",109011,419,29944,32384,18496,12544,34,3483,3551,2600,905,2056,1,5,1,0,0,2588
172,"2013/01/15",99,10,"山地原住民","宜蘭縣　","不分性別    ",13672,15,153,11851,252,382,3,23,17,17,8,9,0,1,0,0,0,941
173,"2013/01/15",99,10,"山地原住民","宜蘭縣　","男    ",6890,8,55,6045,95,146,0,15,7,6,4,1,0,0,0,0,0,508
174,"2013/01/15",99,10,"山地原住民","宜蘭縣　","女    ",6782,7,98,5806,157,236,3,8,10,11,4,8,0,1,0,0,0,433
175,"2013/01/15",99,10,"山地原住民","桃園縣　","不分性別    ",28348,143,3187,18191,3566,1556,15,276,245,157,225,59,0,2,0,0,0,726
176,"2013/01/15",99,10,"山地原住民","桃園縣　","男    ",13205,63,1413,8760,1481,716,9,129,112,65,98,14,0,1,0,0,0,344
177,"2013/01/15",99,10,"山地原住民","桃園縣　","女    ",15143,80,1774,9431,2085,840,6,147,133,92,127,45,0,1,0,0,0,382
178,"2013/01/15",99,10,"山地原住民","新竹縣　","不分性別    ",17811,25,324,15237,331,179,0,42,35,23,1262,15,0,0,0,0,0,338
179,"2013/01/15",99,10,"山地原住民","新竹縣　","男    ",8967,4,134,7739,107,69,0,21,14,10,664,7,0,0,0,0,0,198
180,"2013/01/15",99,10,"山地原住民","新竹縣　","女    ",8844,21,190,7498,224,110,0,21,21,13,598,8,0,0,0,0,0,140
181,"2013/01/15",99,10,"山地原住民","苗栗縣","不分性別    ",6491,13,272,5583,297,91,5,12,23,16,75,13,0,0,0,0,0,91
182,"2013/01/15",99,10,"山地原住民","苗栗縣","男    ",3103,3,117,2758,100,38,4,2,6,3,21,7,0,0,0,0,0,44
183,"2013/01/15",99,10,"山地原住民","苗栗縣","女    ",3388,10,155,2825,197,53,1,10,17,13,54,6,0,0,0,0,0,47
184,"2013/01/15",99,10,"山地原住民","彰化縣　","不分性別    ",2532,21,880,398,849,114,1,83,52,43,8,11,0,1,0,0,0,71
185,"2013/01/15",99,10,"山地原住民","彰化縣　","男    ",1070,7,390,146,370,47,0,33,19,18,5,7,0,0,0,0,0,28
186,"2013/01/15",99,10,"山地原住民","彰化縣　","女    ",1462,14,490,252,479,67,1,50,33,25,3,4,0,1,0,0,0,43
187,"2013/01/15",99,10,"山地原住民","南投縣　","不分性別    ",26985,17,335,6193,13789,95,2,59,6201,236,26,6,0,1,0,0,0,25
188,"2013/01/15",99,10,"山地原住民","南投縣　","男    ",13742,6,132,2986,7148,32,1,19,3275,116,12,3,0,0,0,0,0,12
189,"2013/01/15",99,10,"山地原住民","南投縣　","女    ",13243,11,203,3207,6641,63,1,40,2926,120,14,3,0,1,0,0,0,13
190,"2013/01/15",99,10,"山地原住民","雲林縣　","不分性別    ",993,10,279,259,251,81,0,30,10,36,3,2,0,0,0,0,0,32
