﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
201909,B30442,P08統一2A,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B30443,P08統一2B,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B401CZ,０２南亞１Ａ,公司債,1200000000,0.000000000000000000,12.500000000000000000,87.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B401D0,０２南亞１Ｂ,公司債,3600000000,0.000000000000000000,55.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
201909,B401D3,０２南亞２Ｃ,公司債,950000000,0.000000000000000000,28.950000000000000000,60.530000000000000000,10.530000000000000000,0.000000000000000000
201909,B401D4,Ｐ０２南亞3A,公司債,6200000000,0.230000000000000000,69.940000000000000000,26.610000000000000000,3.230000000000000000,0.000000000000000000
201909,B401D5,Ｐ０２南亞3B,公司債,4200000000,0.000000000000000000,61.900000000000000000,38.100000000000000000,0.000000000000000000,0.000000000000000000
201909,B401D6,Ｐ０３南亞１,公司債,10000000000,0.000000000000000000,85.000000000000000000,3.000000000000000000,12.000000000000000000,0.000000000000000000
201909,B401D7,Ｐ０３南亞2A,公司債,1750000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B401D8,Ｐ０３南亞2B,公司債,1500000000,0.000000000000000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000
201909,B401D9,P05南亞1,公司債,5000000000,0.000000000000000000,55.900000000000000000,42.100000000000000000,2.000000000000000000,0.000000000000000000
201909,B401DA,P06南亞1A,公司債,6500000000,0.120000000000000000,60.850000000000000000,39.030000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DB,P06南亞1B,公司債,3000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DC,P07南亞1A,公司債,5250000000,0.000000000000000000,43.810000000000000000,56.190000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DD,P07南亞1B,公司債,3050000000,0.000000000000000000,45.370000000000000000,54.630000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DE,P07南亞1C,公司債,2200000000,0.000000000000000000,22.730000000000000000,77.270000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DF,P08南亞1A,公司債,1700000000,0.000000000000000000,14.710000000000000000,85.290000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DG,P08南亞1B,公司債,2800000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B401DH,P08南亞1C,公司債,1800000000,0.000000000000000000,94.440000000000000000,5.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B402B1,０１台塑３Ｂ,公司債,2150000000,0.000000000000000000,60.650000000000000000,34.700000000000000000,4.650000000000000000,0.000000000000000000
201909,B402B2,０１台塑３Ｃ,公司債,2500000000,0.000000000000000000,76.000000000000000000,8.000000000000000000,16.000000000000000000,0.000000000000000000
201909,B402B4,０２台塑１Ｂ,公司債,1500000000,0.000000000000000000,13.330000000000000000,86.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B402B6,Ｐ０２台塑2B,公司債,6300000000,0.370000000000000000,68.320000000000000000,31.320000000000000000,0.000000000000000000,0.000000000000000000
201909,B402B7,Ｐ０３台塑1A,公司債,1000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B402B8,Ｐ０３台塑1B,公司債,5000000000,0.000000000000000000,66.000000000000000000,4.000000000000000000,30.000000000000000000,0.000000000000000000
201909,B402B9,P06台塑1A,公司債,3300000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B402BA,P06台塑1B,公司債,3700000000,0.000000000000000000,13.510000000000000000,86.490000000000000000,0.000000000000000000,0.000000000000000000
201909,B402BB,P07台塑1A,公司債,5200000000,0.000000000000000000,35.580000000000000000,64.420000000000000000,0.000000000000000000,0.000000000000000000
201909,B402BC,P07台塑1B,公司債,2700000000,0.000000000000000000,22.220000000000000000,59.260000000000000000,18.520000000000000000,0.000000000000000000
201909,B402BD,P07台塑1C,公司債,1400000000,0.000000000000000000,14.290000000000000000,85.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B40418,Ｐ０４台聚1A,公司債,1000000000,3.200000000000000000,20.000000000000000000,76.800000000000000000,0.000000000000000000,0.000000000000000000
201909,B40419,Ｐ０４台聚1B,公司債,1000000000,0.000000000000000000,32.440000000000000000,67.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B40420,P05台聚1,公司債,2000000000,0.000000000000000000,2.000000000000000000,98.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B40421,P06台聚1,公司債,2000000000,0.000000000000000000,13.500000000000000000,46.500000000000000000,40.000000000000000000,0.000000000000000000
201909,B40422,P08台聚1,公司債,2000000000,0.000000000000000000,28.250000000000000000,56.750000000000000000,15.000000000000000000,0.000000000000000000
201909,B40614,Ｐ０４東陽1A,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B40615,Ｐ０４東陽1B,公司債,200000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B40616,Ｐ０４東陽1C,公司債,200000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B40705,P07聯成1,公司債,6000000000,0.200000000000000000,56.450000000000000000,43.350000000000000000,0.000000000000000000,0.000000000000000000
201909,B50148,遠東新P032,公司債,1100000000,5.000000000000000000,34.970000000000000000,60.030000000000000000,0.000000000000000000,0.000000000000000000
201909,B50149,遠東新P041,公司債,1300000000,0.000000000000000000,57.690000000000000000,42.310000000000000000,0.000000000000000000,0.000000000000000000
201909,B50150,遠東新P042,公司債,4000000000,0.000000000000000000,60.530000000000000000,38.230000000000000000,1.250000000000000000,0.000000000000000000
201909,B50151,遠東新P043,公司債,5200000000,0.000000000000000000,52.880000000000000000,47.120000000000000000,0.000000000000000000,0.000000000000000000
201909,B50152,遠東新P044,公司債,2800000000,0.000000000000000000,32.140000000000000000,67.860000000000000000,0.000000000000000000,0.000000000000000000
201909,B50153,P05遠東新1,公司債,6000000000,0.000000000000000000,62.110000000000000000,37.730000000000000000,0.000000000000000000,0.170000000000000000
201909,B50154,P05遠東新2,公司債,2000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B50155,P05遠東新3,公司債,3800000000,0.000000000000000000,34.210000000000000000,51.320000000000000000,14.470000000000000000,0.000000000000000000
201909,B50156,P06遠東新1,公司債,5000000000,0.000000000000000000,62.000000000000000000,38.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B50157,P07遠東新1,公司債,3000000000,0.000000000000000000,68.330000000000000000,28.330000000000000000,3.330000000000000000,0.000000000000000000
201909,B50158,P07遠東新2,公司債,6000000000,0.000000000000000000,48.980000000000000000,47.680000000000000000,3.330000000000000000,0.000000000000000000
201909,B50159,P07遠東新3,公司債,8000000000,0.000000000000000000,27.950000000000000000,69.550000000000000000,2.500000000000000000,0.000000000000000000
201909,B50160,P08遠東新1,公司債,8000000000,0.000000000000000000,37.820000000000000000,40.930000000000000000,21.250000000000000000,0.000000000000000000
201909,B50161,P08遠東新2,公司債,6000000000,0.000000000000000000,28.330000000000000000,63.330000000000000000,8.330000000000000000,0.000000000000000000
201909,B51601,P06聚隆1,公司債,300000000,0.000000000000000000,15.330000000000000000,51.330000000000000000,0.000000000000000000,33.330000000000000000
201909,B61424,P07華邦1,公司債,10000000000,0.000000000000000000,37.890000000000000000,62.110000000000000000,0.000000000000000000,0.000000000000000000
201909,B618B4,０１台積４,公司債,4400000000,0.000000000000000000,64.770000000000000000,35.230000000000000000,0.000000000000000000,0.000000000000000000
201909,B618B6,０２台積１Ｂ,公司債,10000000000,0.000000000000000000,36.700000000000000000,58.300000000000000000,5.000000000000000000,0.000000000000000000
201909,B618B7,０２台積１Ｃ,公司債,3000000000,0.000000000000000000,33.330000000000000000,43.330000000000000000,23.330000000000000000,0.000000000000000000
201909,B618B9,０２台積２Ｂ,公司債,11600000000,0.000000000000000000,49.050000000000000000,49.140000000000000000,1.810000000000000000,0.000000000000000000
201909,B618BA,０２台積２Ｃ,公司債,3600000000,0.000000000000000000,80.110000000000000000,11.560000000000000000,8.330000000000000000,0.000000000000000000
201909,B618BB,０２台積３Ａ,公司債,10200000000,0.000000000000000000,37.250000000000000000,55.880000000000000000,6.860000000000000000,0.000000000000000000
201909,B618BC,０２台積３Ｂ,公司債,3500000000,0.000000000000000000,62.860000000000000000,37.140000000000000000,0.000000000000000000,0.000000000000000000
201909,B618BJ,０２台積５Ｄ,公司債,2600000000,0.000000000000000000,73.080000000000000000,19.230000000000000000,7.690000000000000000,0.000000000000000000
201909,B618BK,０２台積５Ｅ,公司債,5400000000,0.000000000000000000,90.740000000000000000,3.700000000000000000,5.560000000000000000,0.000000000000000000
201909,B618BL,０２台積５Ｆ,公司債,2600000000,0.000000000000000000,73.080000000000000000,23.080000000000000000,3.850000000000000000,0.000000000000000000
201909,B62305,P05廷鑫1,公司債,200000000,27.200000000000000000,0.000000000000000000,72.800000000000000000,0.000000000000000000,0.000000000000000000
201909,B638B6,０２聯電１Ｂ,公司債,2500000000,0.000000000000000000,42.000000000000000000,44.000000000000000000,14.000000000000000000,0.000000000000000000
201909,B638B7,Ｐ０３聯電1A,公司債,2000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B638B8,Ｐ０３聯電1B,公司債,3000000000,0.000000000000000000,13.330000000000000000,86.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B638B9,P06聯電1A,公司債,6200000000,0.000000000000000000,37.100000000000000000,62.900000000000000000,0.000000000000000000,0.000000000000000000
201909,B638BA,P06聯電1B,公司債,2100000000,0.000000000000000000,19.050000000000000000,80.950000000000000000,0.000000000000000000,0.000000000000000000
201909,B638BB,P06聯電2A,公司債,2000000000,0.000000000000000000,57.500000000000000000,42.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B638BC,P06聯電2B,公司債,3400000000,0.000000000000000000,88.240000000000000000,11.760000000000000000,0.000000000000000000,0.000000000000000000
201909,B64446,００鴻海２Ｃ,公司債,1400000000,0.000000000000000000,42.860000000000000000,0.000000000000000000,57.140000000000000000,0.000000000000000000
201909,B64453,０２鴻海１Ｂ,公司債,3600000000,0.000000000000000000,38.530000000000000000,50.360000000000000000,11.110000000000000000,0.000000000000000000
201909,B64457,Ｐ０２鴻海3C,公司債,2200000000,0.000000000000000000,70.450000000000000000,15.910000000000000000,13.640000000000000000,0.000000000000000000
201909,B64460,Ｐ０３鴻海1C,公司債,350000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64461,Ｐ０３鴻海1D,公司債,2500000000,0.000000000000000000,52.000000000000000000,48.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64464,Ｐ０３鴻海2C,公司債,3350000000,0.000000000000000000,83.580000000000000000,0.000000000000000000,16.420000000000000000,0.000000000000000000
201909,B64465,Ｐ０３鴻海2D,公司債,4200000000,0.000000000000000000,84.520000000000000000,10.710000000000000000,4.760000000000000000,0.000000000000000000
201909,B64466,Ｐ０３鴻海3A,公司債,6000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64467,Ｐ０３鴻海3B,公司債,6000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64469,Ｐ０３鴻海4B,公司債,1400000000,0.000000000000000000,14.290000000000000000,85.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B64470,Ｐ０３鴻海4C,公司債,3200000000,0.000000000000000000,93.750000000000000000,6.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B64471,Ｐ０３鴻海4D,公司債,2200000000,0.000000000000000000,97.730000000000000000,0.000000000000000000,2.270000000000000000,0.000000000000000000
201909,B64472,Ｐ０３鴻海4E,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64474,Ｐ０４鴻海1B,公司債,1600000000,10.130000000000000000,51.630000000000000000,38.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B64475,Ｐ０４鴻海1C,公司債,2800000000,0.000000000000000000,53.570000000000000000,39.290000000000000000,7.140000000000000000,0.000000000000000000
201909,B64479,Ｐ０４鴻海2D,公司債,2300000000,0.000000000000000000,73.910000000000000000,26.090000000000000000,0.000000000000000000,0.000000000000000000
201909,B64480,Ｐ０４鴻海2E,公司債,1000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64484,Ｐ０４鴻海3D,公司債,2200000000,0.000000000000000000,63.180000000000000000,36.820000000000000000,0.000000000000000000,0.000000000000000000
201909,B64485,Ｐ０４鴻海3E,公司債,400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64486,Ｐ０４鴻海3F,公司債,2300000000,0.000000000000000000,15.220000000000000000,84.780000000000000000,0.000000000000000000,0.000000000000000000
201909,B64487,Ｐ０４鴻海3G,公司債,500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64490,Ｐ０４鴻海4C,公司債,1100000000,0.000000000000000000,63.640000000000000000,36.360000000000000000,0.000000000000000000,0.000000000000000000
201909,B64491,Ｐ０４鴻海4D,公司債,2800000000,0.000000000000000000,62.500000000000000000,37.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B64492,Ｐ０４鴻海4E,公司債,200000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64493,Ｐ０４鴻海4F,公司債,400000000,0.000000000000000000,75.000000000000000000,25.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64494,Ｐ０４鴻海4G,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64495,Ｐ０４鴻海4H,公司債,300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64498,Ｐ０４鴻海5C,公司債,700000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B64499,Ｐ０４鴻海5D,公司債,3900000000,0.000000000000000000,51.280000000000000000,48.720000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A0,Ｐ０４鴻海5E,公司債,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A1,Ｐ０４鴻海5F,公司債,1400000000,0.000000000000000000,64.290000000000000000,28.570000000000000000,7.140000000000000000,0.000000000000000000
201909,B644A2,Ｐ０４鴻海5G,公司債,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A3,Ｐ０４鴻海5H,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A6,P05鴻海1C,公司債,300000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A7,P05鴻海1D,公司債,2100000000,0.000000000000000000,38.100000000000000000,61.900000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A8,P05鴻海1E,公司債,1300000000,0.000000000000000000,61.540000000000000000,38.460000000000000000,0.000000000000000000,0.000000000000000000
201909,B644A9,P05鴻海1F,公司債,1800000000,0.000000000000000000,70.390000000000000000,29.610000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AA,P05鴻海1G,公司債,1800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AC,P05鴻海2B,公司債,100000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AD,P05鴻海2C,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AE,P05鴻海2D,公司債,2300000000,0.000000000000000000,60.870000000000000000,36.960000000000000000,2.170000000000000000,0.000000000000000000
201909,B644AF,P05鴻海2E,公司債,1700000000,0.000000000000000000,59.590000000000000000,40.410000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AG,P05鴻海2F,公司債,2900000000,0.000000000000000000,66.790000000000000000,33.210000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AJ,P05鴻海3B,公司債,900000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AK,P05鴻海3C,公司債,900000000,0.000000000000000000,44.440000000000000000,55.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AM,P06鴻海1B,公司債,3200000000,0.000000000000000000,45.310000000000000000,48.440000000000000000,6.250000000000000000,0.000000000000000000
201909,B644AN,P06鴻海1C,公司債,4000000000,0.000000000000000000,46.780000000000000000,53.230000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AP,P06鴻海1D,公司債,900000000,0.000000000000000000,38.890000000000000000,44.440000000000000000,16.670000000000000000,0.000000000000000000
201909,B644AQ,P06鴻海1E,公司債,400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AS,P06鴻海2B,公司債,1800000000,0.000000000000000000,19.440000000000000000,69.440000000000000000,11.110000000000000000,0.000000000000000000
201909,B644AT,P06鴻海2C,公司債,800000000,0.000000000000000000,68.750000000000000000,31.250000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AU,P06鴻海2D,公司債,3100000000,0.000000000000000000,48.390000000000000000,51.610000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AV,P06鴻海2E,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AW,P06鴻海2F,公司債,2000000000,0.000000000000000000,77.500000000000000000,22.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AX,P06鴻海2G,公司債,700000000,0.000000000000000000,71.430000000000000000,28.570000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AY,P06鴻海3A,公司債,3100000000,0.000000000000000000,54.110000000000000000,45.890000000000000000,0.000000000000000000,0.000000000000000000
201909,B644AZ,P06鴻海3B,公司債,2950000000,0.000000000000000000,37.290000000000000000,62.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B0,P06鴻海3C,公司債,1950000000,0.000000000000000000,64.100000000000000000,35.900000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B1,P06鴻海3D,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B2,P07鴻海1A,公司債,1000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B3,P07鴻海1B,公司債,3100000000,0.740000000000000000,49.280000000000000000,48.360000000000000000,1.610000000000000000,0.000000000000000000
201909,B644B4,P07鴻海1C,公司債,200000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B5,P07鴻海1D,公司債,3200000000,0.000000000000000000,62.500000000000000000,37.500000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B6,P07鴻海1E,公司債,1500000000,0.000000000000000000,33.330000000000000000,6.670000000000000000,60.000000000000000000,0.000000000000000000
201909,B644B7,P07鴻海2A,公司債,700000000,0.000000000000000000,42.860000000000000000,57.140000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B8,P07鴻海2B,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644B9,P07鴻海2C,公司債,3900000000,0.000000000000000000,79.490000000000000000,20.510000000000000000,0.000000000000000000,0.000000000000000000
201909,B644BA,P07鴻海2D,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B644BB,P07鴻海2E,公司債,2300000000,0.000000000000000000,47.830000000000000000,52.170000000000000000,0.000000000000000000,0.000000000000000000
201909,B644BC,P07鴻海2F,公司債,1400000000,0.000000000000000000,35.710000000000000000,50.000000000000000000,14.290000000000000000,0.000000000000000000
201909,B67004,Ｐ０４東元１,公司債,3000000000,0.000000000000000000,39.300000000000000000,60.700000000000000000,0.000000000000000000,0.000000000000000000
201909,B67005,P06東元1,公司債,1000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B67403,P07大亞1,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B67517,日月光P051A,公司債,7000000000,1.160000000000000000,43.160000000000000000,55.680000000000000000,0.000000000000000000,0.000000000000000000
201909,B67518,日月光P051B,公司債,2000000000,0.000000000000000000,85.000000000000000000,15.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B67519,P06日月光1,公司債,3700000000,0.000000000000000000,25.220000000000000000,74.780000000000000000,0.000000000000000000,0.000000000000000000
201909,B67520,P06日月光2,公司債,4300000000,0.000000000000000000,23.260000000000000000,76.740000000000000000,0.000000000000000000,0.000000000000000000
201909,B68701,Ｐ０４藍天１,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B68702,P08藍天1,公司債,5000000000,0.000000000000000000,12.250000000000000000,87.750000000000000000,0.000000000000000000,0.000000000000000000
201909,B68801,Ｐ０５及成１,公司債,450000000,8.890000000000000000,0.000000000000000000,91.110000000000000000,0.000000000000000000,0.000000000000000000
201909,B68901,P05飛宏1A,公司債,500000000,0.000000000000000000,70.000000000000000000,10.000000000000000000,0.000000000000000000,20.000000000000000000
201909,B68902,P05飛宏1B,公司債,500000000,0.000000000000000000,3.000000000000000000,97.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69101,P06和碩1A,公司債,3000000000,0.000000000000000000,28.570000000000000000,68.100000000000000000,3.330000000000000000,0.000000000000000000
201909,B69102,P06和碩1B,公司債,2000000000,0.000000000000000000,41.850000000000000000,58.150000000000000000,0.000000000000000000,0.000000000000000000
201909,B69103,P06和碩1C,公司債,2000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69104,P07和碩1A,公司債,1000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69105,P07和碩1B,公司債,4500000000,0.000000000000000000,51.700000000000000000,48.300000000000000000,0.000000000000000000,0.000000000000000000
201909,B69106,P07和碩1C,公司債,2500000000,0.000000000000000000,68.000000000000000000,32.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69107,P08和碩1A,公司債,6000000000,0.000000000000000000,46.670000000000000000,53.330000000000000000,0.000000000000000000,0.000000000000000000
201909,B69108,P08和碩1B,公司債,2500000000,0.000000000000000000,56.000000000000000000,44.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69201,P06新美齊1,公司債,500000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B69202,P07新美齊1,公司債,700000000,0.000000000000000000,28.570000000000000000,71.430000000000000000,0.000000000000000000,0.000000000000000000
201909,B69301,P08正崴1,公司債,3000000000,0.000000000000000000,63.330000000000000000,36.670000000000000000,0.000000000000000000,0.000000000000000000
201909,B69401,P08中磊1,公司債,2300000000,0.000000000000000000,23.700000000000000000,76.300000000000000000,0.000000000000000000,0.000000000000000000
201909,B702A9,０１台化２Ｂ,公司債,1950000000,0.000000000000000000,59.050000000000000000,40.950000000000000000,0.000000000000000000,0.000000000000000000
201909,B702AA,０１台化２Ｃ,公司債,4100000000,0.000000000000000000,34.150000000000000000,51.220000000000000000,14.630000000000000000,0.000000000000000000
201909,B702AB,０２台化１Ａ,公司債,1400000000,0.000000000000000000,25.000000000000000000,75.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B702AC,０２台化１Ｂ,公司債,2200000000,0.000000000000000000,15.910000000000000000,65.910000000000000000,18.180000000000000000,0.000000000000000000
201909,B702AE,０２台化２Ｂ,公司債,1350000000,0.000000000000000000,29.630000000000000000,62.960000000000000000,7.410000000000000000,0.000000000000000000
201909,B702AF,０２台化２Ｃ,公司債,2800000000,0.000000000000000000,64.290000000000000000,35.710000000000000000,0.000000000000000000,0.000000000000000000
201909,B702AG,Ｐ０３台化１,公司債,10000000000,0.000000000000000000,64.000000000000000000,21.000000000000000000,15.000000000000000000,0.000000000000000000
201909,B702AH,Ｐ０３台化2A,公司債,1400000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B702AJ,Ｐ０３台化2B,公司債,4600000000,0.000000000000000000,71.740000000000000000,0.000000000000000000,28.260000000000000000,0.000000000000000000
201909,B702AK,P08台化1A,公司債,3300000000,0.000000000000000000,31.820000000000000000,68.180000000000000000,0.000000000000000000,0.000000000000000000
