資料年份,序號,交易日期,權證代號,權證名稱,標的證券代號,標的證券名稱,暫停交易時間,恢復交易時間
109,29,109-01-08,705432,昂寶凱基92購03       ,4947,昂寶-KY,8:00:00,-
109,30,109-01-09,705432,昂寶凱基92購03       ,4947,昂寶-KY,-,8:00:00
109,31,109-01-08,705517,昂寶元富92購01       ,4947,昂寶-KY,8:00:00,-
109,32,109-01-09,705517,昂寶元富92購01       ,4947,昂寶-KY,-,8:00:00
109,33,109-01-08,705529,昂寶元大92購03       ,4947,昂寶-KY,8:00:00,-
109,34,109-01-09,705529,昂寶元大92購03       ,4947,昂寶-KY,-,8:00:00
109,35,109-01-08,705543,昂寶永豐92購01       ,4947,昂寶-KY,8:00:00,-
109,36,109-01-09,705543,昂寶永豐92購01       ,4947,昂寶-KY,-,8:00:00
109,37,109-01-08,705563,昂寶元大92購04       ,4947,昂寶-KY,8:00:00,-
109,38,109-01-09,705563,昂寶元大92購04       ,4947,昂寶-KY,-,8:00:00
109,39,109-01-08,705580,昂寶富邦95購01       ,4947,昂寶-KY,8:00:00,-
109,40,109-01-09,705580,昂寶富邦95購01       ,4947,昂寶-KY,-,8:00:00
109,41,109-01-08,705611,昂寶國泰94購01       ,4947,昂寶-KY,8:00:00,-
109,42,109-01-09,705611,昂寶國泰94購01       ,4947,昂寶-KY,-,8:00:00
109,43,109-04-23,705636,譜瑞凱基94購01       ,4966,譜瑞-KY,8:00:00,-
109,44,109-04-24,705636,譜瑞凱基94購01       ,4966,譜瑞-KY,-,8:00:00
109,45,109-01-08,705725,昂寶日盛93購01       ,4947,昂寶-KY,8:00:00,-
109,46,109-01-09,705725,昂寶日盛93購01       ,4947,昂寶-KY,-,8:00:00
109,47,109-01-08,705785,昂寶元大93購01       ,4947,昂寶-KY,8:00:00,-
109,48,109-01-09,705785,昂寶元大93購01       ,4947,昂寶-KY,-,8:00:00
109,49,109-03-10,705987,先豐凱基93購02       ,5349,先豐通訊,8:00:00,-
109,50,109-03-11,705987,先豐凱基93購02       ,5349,先豐通訊,-,8:00:00
109,51,109-01-08,706061,昂寶元大93購02       ,4947,昂寶-KY,8:00:00,-
109,52,109-01-09,706061,昂寶元大93購02       ,4947,昂寶-KY,-,8:00:00
109,53,109-01-08,706138,昂寶永豐93購01       ,4947,昂寶-KY,8:00:00,-
109,54,109-01-09,706138,昂寶永豐93購01       ,4947,昂寶-KY,-,8:00:00
109,55,109-03-10,706144,先豐統一93購01       ,5349,先豐通訊,8:00:00,-
109,56,109-03-11,706144,先豐統一93購01       ,5349,先豐通訊,-,8:00:00
109,57,109-01-08,706158,昂寶兆豐93購01       ,4947,昂寶-KY,8:00:00,-
109,58,109-01-09,706158,昂寶兆豐93購01       ,4947,昂寶-KY,-,8:00:00
109,59,109-04-23,706175,譜瑞國泰95購01       ,4966,譜瑞-KY,8:00:00,-
109,60,109-04-24,706175,譜瑞國泰95購01       ,4966,譜瑞-KY,-,8:00:00
109,61,109-01-08,706201,昂寶亞東93購02       ,4947,昂寶-KY,8:00:00,-
109,62,109-01-09,706201,昂寶亞東93購02       ,4947,昂寶-KY,-,8:00:00
109,63,109-01-08,706224,昂寶國票94購01       ,4947,昂寶-KY,8:00:00,-
109,64,109-01-09,706224,昂寶國票94購01       ,4947,昂寶-KY,-,8:00:00
109,65,109-04-23,706288,譜瑞兆豐95購01       ,4966,譜瑞-KY,8:00:00,-
109,66,109-04-24,706288,譜瑞兆豐95購01       ,4966,譜瑞-KY,-,8:00:00
109,67,109-01-08,706306,昂寶國票95購01       ,4947,昂寶-KY,8:00:00,-
109,68,109-01-09,706306,昂寶國票95購01       ,4947,昂寶-KY,-,8:00:00
109,69,109-01-08,706408,昂寶元大96購01       ,4947,昂寶-KY,8:00:00,-
109,70,109-01-09,706408,昂寶元大96購01       ,4947,昂寶-KY,-,8:00:00
109,71,109-04-23,706544,譜瑞元大95購01       ,4966,譜瑞-KY,8:00:00,-
109,72,109-04-24,706544,譜瑞元大95購01       ,4966,譜瑞-KY,-,8:00:00
109,73,109-01-08,706610,昂寶群益95購01       ,4947,昂寶-KY,8:00:00,-
109,74,109-01-09,706610,昂寶群益95購01       ,4947,昂寶-KY,-,8:00:00
109,75,109-01-08,706645,昂寶元大97購01       ,4947,昂寶-KY,8:00:00,-
109,76,109-01-09,706645,昂寶元大97購01       ,4947,昂寶-KY,-,8:00:00
109,77,109-01-08,706668,昂寶元大96購02       ,4947,昂寶-KY,8:00:00,-
109,78,109-01-09,706668,昂寶元大96購02       ,4947,昂寶-KY,-,8:00:00
109,79,109-01-08,706797,昂寶元大94購01       ,4947,昂寶-KY,8:00:00,-
109,80,109-01-09,706797,昂寶元大94購01       ,4947,昂寶-KY,-,8:00:00
109,81,109-04-23,706941,譜瑞凱基96購01       ,4966,譜瑞-KY,8:00:00,-
109,82,109-04-24,706941,譜瑞凱基96購01       ,4966,譜瑞-KY,-,8:00:00
109,83,109-04-23,706994,譜瑞中信95購01       ,4966,譜瑞-KY,8:00:00,-
109,84,109-04-24,706994,譜瑞中信95購01       ,4966,譜瑞-KY,-,8:00:00
109,85,109-01-08,707002,昂寶凱基95購01       ,4947,昂寶-KY,8:00:00,-
109,86,109-01-09,707002,昂寶凱基95購01       ,4947,昂寶-KY,-,8:00:00
109,87,109-04-23,707022,譜瑞元大95購02       ,4966,譜瑞-KY,8:00:00,-
109,88,109-04-24,707022,譜瑞元大95購02       ,4966,譜瑞-KY,-,8:00:00
109,89,109-04-23,707038,譜瑞富邦97購01       ,4966,譜瑞-KY,8:00:00,-
109,90,109-04-24,707038,譜瑞富邦97購01       ,4966,譜瑞-KY,-,8:00:00
109,91,109-04-23,707068,譜瑞群益95購01       ,4966,譜瑞-KY,8:00:00,-
109,92,109-04-24,707068,譜瑞群益95購01       ,4966,譜瑞-KY,-,8:00:00
109,93,109-01-08,707074,昂寶永豐96購01       ,4947,昂寶-KY,8:00:00,-
109,94,109-01-09,707074,昂寶永豐96購01       ,4947,昂寶-KY,-,8:00:00
109,95,109-01-08,707122,昂寶國票96購01       ,4947,昂寶-KY,8:00:00,-
109,96,109-01-09,707122,昂寶國票96購01       ,4947,昂寶-KY,-,8:00:00
109,97,109-01-08,707156,昂寶元富95購01       ,4947,昂寶-KY,8:00:00,-
109,98,109-01-09,707156,昂寶元富95購01       ,4947,昂寶-KY,-,8:00:00
109,99,109-04-23,707166,譜瑞國票96購01       ,4966,譜瑞-KY,8:00:00,-
109,100,109-04-24,707166,譜瑞國票96購01       ,4966,譜瑞-KY,-,8:00:00
109,101,109-01-08,707240,昂寶國票97購01       ,4947,昂寶-KY,8:00:00,-
109,102,109-01-09,707240,昂寶國票97購01       ,4947,昂寶-KY,-,8:00:00
109,103,109-01-08,707311,昂寶國泰96購01       ,4947,昂寶-KY,8:00:00,-
109,104,109-01-09,707311,昂寶國泰96購01       ,4947,昂寶-KY,-,8:00:00
109,105,109-01-08,707358,昂寶永豐95購01       ,4947,昂寶-KY,8:00:00,-
109,106,109-01-09,707358,昂寶永豐95購01       ,4947,昂寶-KY,-,8:00:00
109,107,109-03-10,707383,先豐元大95購01       ,5349,先豐,8:00:00,-
109,108,109-03-11,707383,先豐元大95購01       ,5349,先豐,-,8:00:00
109,109,109-04-23,707428,譜瑞國泰97購01       ,4966,譜瑞-KY,8:00:00,-
109,110,109-04-24,707428,譜瑞國泰97購01       ,4966,譜瑞-KY,-,8:00:00
109,111,109-04-23,707436,譜瑞元大95購04       ,4966,譜瑞-KY,8:00:00,-
109,112,109-04-24,707436,譜瑞元大95購04       ,4966,譜瑞-KY,-,8:00:00
109,113,109-01-08,707486,昂寶元大95購01       ,4947,昂寶-KY,8:00:00,-
109,114,109-01-09,707486,昂寶元大95購01       ,4947,昂寶-KY,-,8:00:00
109,115,109-01-08,707510,昂寶凱基96購01       ,4947,昂寶-KY,8:00:00,-
109,116,109-01-09,707510,昂寶凱基96購01       ,4947,昂寶-KY,-,8:00:00
109,117,109-01-08,707594,昂寶凱基98購01       ,4947,昂寶-KY,8:00:00,-
109,118,109-01-09,707594,昂寶凱基98購01       ,4947,昂寶-KY,-,8:00:00
109,119,109-01-08,707712,昂寶國票97購02       ,4947,昂寶-KY,8:00:00,-
109,120,109-01-09,707712,昂寶國票97購02       ,4947,昂寶-KY,-,8:00:00
109,121,109-01-08,707897,昂寶統一97購01       ,4947,昂寶-KY,8:00:00,-
109,122,109-01-09,707897,昂寶統一97購01       ,4947,昂寶-KY,-,8:00:00
109,123,109-04-23,707921,譜瑞兆豐96購01       ,4966,譜瑞-KY,8:00:00,-
109,124,109-04-24,707921,譜瑞兆豐96購01       ,4966,譜瑞-KY,-,8:00:00
109,125,109-01-08,707982,昂寶國票97購03       ,4947,昂寶-KY,8:00:00,-
109,126,109-01-09,707982,昂寶國票97購03       ,4947,昂寶-KY,-,8:00:00
109,127,109-01-08,708033,昂寶凱基97購01       ,4947,昂寶-KY,8:00:00,-
109,128,109-01-09,708033,昂寶凱基97購01       ,4947,昂寶-KY,-,8:00:00
109,129,109-01-08,708108,昂寶永豐96購02       ,4947,昂寶-KY,8:00:00,-
109,130,109-01-09,708108,昂寶永豐96購02       ,4947,昂寶-KY,-,8:00:00
109,131,109-01-08,708116,昂寶元大96購03       ,4947,昂寶-KY,8:00:00,-
109,132,109-01-09,708116,昂寶元大96購03       ,4947,昂寶-KY,-,8:00:00
109,133,109-01-08,708127,昂寶國泰98購01       ,4947,昂寶-KY,8:00:00,-
109,134,109-01-09,708127,昂寶國泰98購01       ,4947,昂寶-KY,-,8:00:00
109,135,109-01-08,708156,昂寶凱基97購02       ,4947,昂寶-KY,8:00:00,-
109,136,109-01-09,708156,昂寶凱基97購02       ,4947,昂寶-KY,-,8:00:00
109,137,109-01-08,708161,昂寶元大96購04       ,4947,昂寶-KY,8:00:00,-
109,138,109-01-09,708161,昂寶元大96購04       ,4947,昂寶-KY,-,8:00:00
109,139,109-01-08,708204,昂寶元富96購01       ,4947,昂寶-KY,8:00:00,-
109,140,109-01-09,708204,昂寶元富96購01       ,4947,昂寶-KY,-,8:00:00
109,141,109-01-08,708225,昂寶群益98購01       ,4947,昂寶-KY,8:00:00,-
109,142,109-01-09,708225,昂寶群益98購01       ,4947,昂寶-KY,-,8:00:00
109,143,109-04-23,708243,譜瑞元大97購01       ,4966,譜瑞-KY,8:00:00,-
109,144,109-04-24,708243,譜瑞元大97購01       ,4966,譜瑞-KY,-,8:00:00
109,145,109-01-08,708270,昂寶富邦98購01       ,4947,昂寶-KY,8:00:00,-
109,146,109-01-09,708270,昂寶富邦98購01       ,4947,昂寶-KY,-,8:00:00
109,147,109-01-08,708295,昂寶國票97購04       ,4947,昂寶-KY,8:00:00,-
109,148,109-01-09,708295,昂寶國票97購04       ,4947,昂寶-KY,-,8:00:00
109,149,109-01-08,708340,昂寶永豐97購01       ,4947,昂寶-KY,8:00:00,-
109,150,109-01-09,708340,昂寶永豐97購01       ,4947,昂寶-KY,-,8:00:00
109,151,109-01-08,708406,昂寶元富97購01       ,4947,昂寶-KY,8:00:00,-
109,152,109-01-09,708406,昂寶元富97購01       ,4947,昂寶-KY,-,8:00:00
109,153,109-01-08,708443,昂寶元大9A購01       ,4947,昂寶-KY,8:00:00,-
109,154,109-01-09,708443,昂寶元大9A購01       ,4947,昂寶-KY,-,8:00:00
109,155,109-01-08,708464,昂寶元大98購01       ,4947,昂寶-KY,8:00:00,-
109,156,109-01-09,708464,昂寶元大98購01       ,4947,昂寶-KY,-,8:00:00
109,157,109-01-08,708486,昂寶國票98購01       ,4947,昂寶-KY,8:00:00,-
109,158,109-01-09,708486,昂寶國票98購01       ,4947,昂寶-KY,-,8:00:00
109,159,109-04-23,708535,譜瑞群益97購01       ,4966,譜瑞-KY,8:00:00,-
109,160,109-04-24,708535,譜瑞群益97購01       ,4966,譜瑞-KY,-,8:00:00
109,161,109-01-08,708573,昂寶凱基98購02       ,4947,昂寶-KY,8:00:00,-
109,162,109-01-09,708573,昂寶凱基98購02       ,4947,昂寶-KY,-,8:00:00
109,163,109-01-09,708633,昂寶元大98購02       ,4947,昂寶-KY,-,8:00:00
109,164,109-04-23,708718,譜瑞永豐97購01       ,4966,譜瑞-KY,8:00:00,-
109,165,109-04-24,708718,譜瑞永豐97購01       ,4966,譜瑞-KY,-,8:00:00
109,166,109-04-23,708740,譜瑞凱基97購01       ,4966,譜瑞-KY,8:00:00,-
109,167,109-04-24,708740,譜瑞凱基97購01       ,4966,譜瑞-KY,-,8:00:00
109,168,109-04-23,708817,譜瑞元大98購01       ,4966,譜瑞-KY,8:00:00,-
109,169,109-04-24,708817,譜瑞元大98購01       ,4966,譜瑞-KY,-,8:00:00
109,170,109-04-23,708875,譜瑞統一97購01       ,4966,譜瑞-KY,8:00:00,-
109,171,109-04-24,708875,譜瑞統一97購01       ,4966,譜瑞-KY,-,8:00:00
109,172,109-04-23,708963,譜瑞凱基97購02       ,4966,譜瑞-KY,8:00:00,-
109,173,109-04-24,708963,譜瑞凱基97購02       ,4966,譜瑞-KY,-,8:00:00
109,174,109-08-06,708994,中美晶元大98購01      ,5483,中美晶,8:00:00,-
109,175,109-08-07,708994,中美晶元大98購01      ,5483,中美晶,-,8:00:00
109,176,109-08-06,709008,中美晶元富99購01      ,5483,中美晶,8:00:00,-
109,177,109-08-07,709008,中美晶元富99購01      ,5483,中美晶,-,8:00:00
109,178,109-08-06,709019,中美晶凱基9A購01      ,5483,中美晶,8:00:00,-
109,179,109-08-07,709019,中美晶凱基9A購01      ,5483,中美晶,-,8:00:00
109,180,109-04-23,709038,譜瑞元大98購02       ,4966,譜瑞-KY,8:00:00,-
109,181,109-04-24,709038,譜瑞元大98購02       ,4966,譜瑞-KY,-,8:00:00
109,182,109-04-23,709039,譜瑞元富98購01       ,4966,譜瑞-KY,8:00:00,-
109,183,109-04-24,709039,譜瑞元富98購01       ,4966,譜瑞-KY,-,8:00:00
109,184,109-08-06,709055,中美晶元大99購01      ,5483,中美晶,8:00:00,-
109,185,109-08-07,709055,中美晶元大99購01      ,5483,中美晶,-,8:00:00
109,186,109-08-06,709200,中美晶凱基98購02      ,5483,中美晶,8:00:00,-
109,187,109-08-06,709214,中美晶元大99購02      ,5483,中美晶,8:00:00,-
109,188,109-08-07,709214,中美晶元大99購02      ,5483,中美晶,-,8:00:00
109,189,109-08-06,709228,中美晶富邦9A購01      ,5483,中美晶,8:00:00,-
109,190,109-08-07,709228,中美晶富邦9A購01      ,5483,中美晶,-,8:00:00
109,191,109-08-06,709260,中美晶國票98購01      ,5483,中美晶,8:00:00,-
109,192,109-08-06,709281,中美晶日盛9A購01      ,5483,中美晶,8:00:00,-
109,193,109-08-07,709281,中美晶日盛9A購01      ,5483,中美晶,-,8:00:00
109,194,109-04-23,709309,譜瑞永豐98購01       ,4966,譜瑞-KY,8:00:00,-
109,195,109-04-24,709309,譜瑞永豐98購01       ,4966,譜瑞-KY,-,8:00:00
109,196,109-04-23,709321,譜瑞元大98購03       ,4966,譜瑞-KY,8:00:00,-
109,197,109-04-24,709321,譜瑞元大98購03       ,4966,譜瑞-KY,-,8:00:00
109,198,109-08-06,709344,中美晶元大98購03      ,5483,中美晶,8:00:00,-
109,199,109-08-07,709344,中美晶元大98購03      ,5483,中美晶,-,8:00:00
109,200,109-08-06,709350,中美晶兆豐99購01      ,5483,中美晶,8:00:00,-
109,201,109-08-07,709350,中美晶兆豐99購01      ,5483,中美晶,-,8:00:00
109,202,109-08-06,709355,中美晶群益98購02      ,5483,中美晶,8:00:00,-
109,203,109-08-07,709355,中美晶群益98購02      ,5483,中美晶,-,8:00:00
109,204,109-04-23,709358,譜瑞群益98購01       ,4966,譜瑞-KY,8:00:00,-
109,205,109-04-24,709358,譜瑞群益98購01       ,4966,譜瑞-KY,-,8:00:00
109,206,109-08-06,709366,中美晶元大98購04      ,5483,中美晶,8:00:00,-
109,207,109-08-07,709366,中美晶元大98購04      ,5483,中美晶,-,8:00:00
109,208,109-04-23,709395,譜瑞元富98購02       ,4966,譜瑞-KY,8:00:00,-
109,209,109-04-24,709395,譜瑞元富98購02       ,4966,譜瑞-KY,-,8:00:00
109,210,109-04-23,709405,譜瑞國票99購01       ,4966,譜瑞-KY,8:00:00,-
109,211,109-04-24,709405,譜瑞國票99購01       ,4966,譜瑞-KY,-,8:00:00
109,212,109-08-06,709422,中美晶群益99購01      ,5483,中美晶,8:00:00,-
109,213,109-08-07,709422,中美晶群益99購01      ,5483,中美晶,-,8:00:00
109,214,109-04-23,709457,譜瑞中信9A購01       ,4966,譜瑞-KY,8:00:00,-
109,215,109-04-24,709457,譜瑞中信9A購01       ,4966,譜瑞-KY,-,8:00:00
109,216,109-08-06,709459,中美晶凱基99購01      ,5483,中美晶,8:00:00,-
109,217,109-08-07,709459,中美晶凱基99購01      ,5483,中美晶,-,8:00:00
109,218,109-04-23,709461,譜瑞麥證98購01       ,4966,譜瑞-KY,8:00:00,-
109,219,109-04-24,709461,譜瑞麥證98購01       ,4966,譜瑞-KY,-,8:00:00
109,220,109-08-06,709464,中美晶元大98購05      ,5483,中美晶,8:00:00,-
109,221,109-08-07,709464,中美晶元大98購05      ,5483,中美晶,-,8:00:00
109,222,109-04-23,709467,譜瑞元大98購04       ,4966,譜瑞-KY,8:00:00,-
109,223,109-04-24,709467,譜瑞元大98購04       ,4966,譜瑞-KY,-,8:00:00
109,224,109-04-23,709472,譜瑞永豐98購02       ,4966,譜瑞-KY,8:00:00,-
109,225,109-04-24,709472,譜瑞永豐98購02       ,4966,譜瑞-KY,-,8:00:00
109,226,109-04-23,709479,譜瑞國票99購02       ,4966,譜瑞-KY,8:00:00,-
109,227,109-04-24,709479,譜瑞國票99購02       ,4966,譜瑞-KY,-,8:00:00
109,228,109-04-23,709489,譜瑞國泰9A購01       ,4966,譜瑞-KY,8:00:00,-
109,229,109-04-24,709489,譜瑞國泰9A購01       ,4966,譜瑞-KY,-,8:00:00
109,230,109-04-23,709491,譜瑞富邦9A購01       ,4966,譜瑞-KY,8:00:00,-
109,231,109-04-24,709491,譜瑞富邦9A購01       ,4966,譜瑞-KY,-,8:00:00
109,232,109-04-23,709495,譜瑞統一99購01       ,4966,譜瑞-KY,8:00:00,-
109,233,109-04-24,709495,譜瑞統一99購01       ,4966,譜瑞-KY,-,8:00:00
109,234,109-08-06,709496,中美晶凱基99購02      ,5483,中美晶,8:00:00,-
109,235,109-08-07,709496,中美晶凱基99購02      ,5483,中美晶,-,8:00:00
109,236,109-04-23,709501,譜瑞凱基98購01       ,4966,譜瑞-KY,8:00:00,-
109,237,109-04-24,709501,譜瑞凱基98購01       ,4966,譜瑞-KY,-,8:00:00
109,238,109-04-23,709502,譜瑞凱基99購01       ,4966,譜瑞-KY,8:00:00,-
109,239,109-04-24,709502,譜瑞凱基99購01       ,4966,譜瑞-KY,-,8:00:00
109,240,109-04-23,709503,譜瑞凱基9A購01       ,4966,譜瑞-KY,8:00:00,-
109,241,109-04-24,709503,譜瑞凱基9A購01       ,4966,譜瑞-KY,-,8:00:00
109,242,109-08-06,709507,中美晶永豐98購02      ,5483,中美晶,8:00:00,-
109,243,109-08-07,709507,中美晶永豐98購02      ,5483,中美晶,-,8:00:00
109,244,109-08-06,709513,中美晶國票98購02      ,5483,中美晶,8:00:00,-
109,245,109-08-07,709513,中美晶國票98購02      ,5483,中美晶,-,8:00:00
109,246,109-08-06,709516,中美晶國泰9A購01      ,5483,中美晶,8:00:00,-
109,247,109-08-07,709516,中美晶國泰9A購01      ,5483,中美晶,-,8:00:00
109,248,109-04-23,709525,譜瑞台新98購01       ,4966,譜瑞-KY,8:00:00,-
109,249,109-04-24,709525,譜瑞台新98購01       ,4966,譜瑞-KY,-,8:00:00
109,250,109-08-06,709528,中美晶群益99購02      ,5483,中美晶,8:00:00,-
109,251,109-08-07,709528,中美晶群益99購02      ,5483,中美晶,-,8:00:00
109,252,109-04-23,709533,譜瑞群益98購02       ,4966,譜瑞-KY,8:00:00,-
109,253,109-04-24,709533,譜瑞群益98購02       ,4966,譜瑞-KY,-,8:00:00
109,254,109-08-06,709543,中美晶凱基9A購02      ,5483,中美晶,8:00:00,-
109,255,109-08-07,709543,中美晶凱基9A購02      ,5483,中美晶,-,8:00:00
109,256,109-04-23,709555,譜瑞元大98購06       ,4966,譜瑞-KY,8:00:00,-
109,257,109-04-24,709555,譜瑞元大98購06       ,4966,譜瑞-KY,-,8:00:00
109,258,109-08-06,709562,中美晶群益98購03      ,5483,中美晶,8:00:00,-
109,259,109-08-07,709562,中美晶群益98購03      ,5483,中美晶,-,8:00:00
109,260,109-08-06,709575,中美晶元大98購06      ,5483,中美晶,8:00:00,-
109,261,109-08-07,709575,中美晶元大98購06      ,5483,中美晶,-,8:00:00
109,262,109-04-23,709587,譜瑞凱基98購02       ,4966,譜瑞-KY,8:00:00,-
109,263,109-04-24,709587,譜瑞凱基98購02       ,4966,譜瑞-KY,-,8:00:00
109,264,109-08-06,709588,中美晶群益98購04      ,5483,中美晶,8:00:00,-
109,265,109-08-07,709588,中美晶群益98購04      ,5483,中美晶,-,8:00:00
109,266,109-04-23,709591,譜瑞群益98購03       ,4966,譜瑞-KY,8:00:00,-
109,267,109-04-24,709591,譜瑞群益98購03       ,4966,譜瑞-KY,-,8:00:00
109,268,109-08-06,709605,中美晶元富99購02      ,5483,中美晶,8:00:00,-
109,269,109-08-07,709605,中美晶元富99購02      ,5483,中美晶,-,8:00:00
109,270,109-08-06,709614,中美晶凱基99購03      ,5483,中美晶,8:00:00,-
109,271,109-08-07,709614,中美晶凱基99購03      ,5483,中美晶,-,8:00:00
109,272,109-04-23,709635,譜瑞元大98購07       ,4966,譜瑞-KY,8:00:00,-
109,273,109-04-24,709635,譜瑞元大98購07       ,4966,譜瑞-KY,-,8:00:00
109,274,109-08-06,709649,中美晶凱基99購04      ,5483,中美晶,8:00:00,-
109,275,109-08-07,709649,中美晶凱基99購04      ,5483,中美晶,-,8:00:00
109,276,109-08-06,709656,中美晶元大99購03      ,5483,中美晶,8:00:00,-
109,277,109-08-07,709656,中美晶元大99購03      ,5483,中美晶,-,8:00:00
109,278,109-04-23,709663,譜瑞元大98購08       ,4966,譜瑞-KY,8:00:00,-
109,279,109-04-24,709663,譜瑞元大98購08       ,4966,譜瑞-KY,-,8:00:00
109,280,109-08-06,709676,中美晶元大98購08      ,5483,中美晶,8:00:00,-
109,281,109-08-07,709676,中美晶元大98購08      ,5483,中美晶,-,8:00:00
109,282,109-04-23,709679,譜瑞元大98購09       ,4966,譜瑞-KY,8:00:00,-
109,283,109-04-24,709679,譜瑞元大98購09       ,4966,譜瑞-KY,-,8:00:00
109,284,109-08-06,709680,中美晶國票99購01      ,5483,中美晶,8:00:00,-
109,285,109-08-07,709680,中美晶國票99購01      ,5483,中美晶,-,8:00:00
109,286,109-08-06,709689,中美晶凱基99購05      ,5483,中美晶,8:00:00,-
109,287,109-08-07,709689,中美晶凱基99購05      ,5483,中美晶,-,8:00:00
109,288,109-08-06,709701,宏捷科元大99購01      ,8086,宏捷科,8:00:00,-
109,289,109-08-07,709701,宏捷科元大99購01      ,8086,宏捷科,-,8:00:00
109,290,109-08-06,709710,宏捷科國票9A購01      ,8086,宏捷科,8:00:00,-
109,291,109-08-07,709710,宏捷科國票9A購01      ,8086,宏捷科,-,8:00:00
109,292,109-08-06,709715,宏捷科統一9A購01      ,8086,宏捷科,8:00:00,-
109,293,109-08-07,709715,宏捷科統一9A購01      ,8086,宏捷科,-,8:00:00
109,294,109-08-06,709719,宏捷科日盛99購01      ,8086,宏捷科,8:00:00,-
109,295,109-08-07,709719,宏捷科日盛99購01      ,8086,宏捷科,-,8:00:00
109,296,109-08-06,709723,宏捷科凱基99購01      ,8086,宏捷科,8:00:00,-
109,297,109-08-07,709723,宏捷科凱基99購01      ,8086,宏捷科,-,8:00:00
109,298,109-08-06,709726,宏捷科永豐99購01      ,8086,宏捷科,8:00:00,-
109,299,109-08-07,709726,宏捷科永豐99購01      ,8086,宏捷科,-,8:00:00
109,300,109-08-06,709730,宏捷科康和99購01      ,8086,宏捷科,8:00:00,-
109,301,109-08-07,709730,宏捷科康和99購01      ,8086,宏捷科,-,8:00:00
109,302,109-08-06,709731,宏捷科群益99購01      ,8086,宏捷科,8:00:00,-
109,303,109-08-07,709731,宏捷科群益99購01      ,8086,宏捷科,-,8:00:00
109,304,109-08-06,709732,宏捷科元富99購01      ,8086,宏捷科,8:00:00,-
109,305,109-08-07,709732,宏捷科元富99購01      ,8086,宏捷科,-,8:00:00
109,306,109-08-06,709734,中美晶統一9B購02      ,5483,中美晶,8:00:00,-
109,307,109-08-07,709734,中美晶統一9B購02      ,5483,中美晶,-,8:00:00
109,308,109-08-06,709735,宏捷科統一9B購01      ,8086,宏捷科,8:00:00,-
109,309,109-08-07,709735,宏捷科統一9B購01      ,8086,宏捷科,-,8:00:00
109,310,109-08-06,709736,宏捷科凱基9B購01      ,8086,宏捷科,8:00:00,-
109,311,109-08-07,709736,宏捷科凱基9B購01      ,8086,宏捷科,-,8:00:00
109,312,109-08-06,709746,宏捷科元大99購03      ,8086,宏捷科,8:00:00,-
