申請單位,租用起始日,租用結束日,活動名稱,使用類別
臺北市冰上運動協會,2017/6/11 21:30,2017/6/11 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/11 23:00,2017/6/12 00:15,台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2017/6/12 06:15,2017/6/12 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/12 21:30,2017/6/12 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/12 23:00,2017/6/13 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/13 06:15,2017/6/13 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
金鷹冰球俱樂部,2017/6/13 19:30,2017/6/13 21:00,金鷹冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/13 21:30,2017/6/13 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2017/6/13 23:45,2017/6/14 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2017/6/14 06:15,2017/6/14 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/14 21:30,2017/6/14 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/14 23:00,2017/6/15 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/15 06:15,2017/6/15 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
和泰遊覽股份有限公司,2017/6/15 18:30,2017/6/15 20:00,和泰遊覽股份有限公司-冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/15 21:30,2017/6/15 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
戰神冰球俱樂部,2017/6/15 23:00,2017/6/16 00:15,戰神冰球俱樂部冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/16 06:15,2017/6/16 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/16 21:30,2017/6/16 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/16 23:00,2017/6/17 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/17 01:00,2017/6/17 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
天狼星曲棍球隊,2017/6/17 06:00,2017/6/17 07:15,天狼星球員團練,冰上曲棍球
威樺國際運動事業股份有限公司,2017/6/17 07:30,2017/6/17 08:45,威樺國際運動事業股份有限公司溜冰活動,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/17 21:30,2017/6/17 22:45,中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/17 23:00,2017/6/18 00:15,中華臺北冰球聯賽,冰上曲棍球
俊嘉電器有限公司,2017/6/18 06:00,2017/6/18 07:15,俊嘉電器有限公司冰上訓練,冰上曲棍球
峰富廣告事業有限公司,2017/6/18 07:30,2017/6/18 08:45,峰富廣告事業有限公司冰上訓練計畫,冰上曲棍球
臺北市冰上運動協會,2017/6/18 21:30,2017/6/18 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/18 23:00,2017/6/19 00:15,台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2017/6/19 06:15,2017/6/19 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/19 21:30,2017/6/19 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/19 23:00,2017/6/20 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/20 06:15,2017/6/20 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
金鷹冰球俱樂部,2017/6/20 19:30,2017/6/20 21:00,金鷹冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/20 21:30,2017/6/20 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2017/6/20 23:45,2017/6/21 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2017/6/21 06:15,2017/6/21 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/21 21:30,2017/6/21 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/21 23:00,2017/6/22 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/22 06:15,2017/6/22 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
和泰遊覽股份有限公司,2017/6/22 18:30,2017/6/22 20:00,和泰遊覽股份有限公司-冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/22 21:30,2017/6/22 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
戰神冰球俱樂部,2017/6/22 23:00,2017/6/23 00:15,戰神冰球俱樂部冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/23 06:15,2017/6/23 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/23 21:30,2017/6/23 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/23 23:00,2017/6/24 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
天狼星曲棍球隊,2017/6/24 06:00,2017/6/24 07:15,天狼星球員團練,冰上曲棍球
威樺國際運動事業股份有限公司,2017/6/24 07:30,2017/6/24 08:45,威樺國際運動事業股份有限公司溜冰活動,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/24 21:30,2017/6/24 22:45,中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/24 23:00,2017/6/25 00:15,中華臺北冰球聯賽,冰上曲棍球
俊嘉電器有限公司,2017/6/25 06:00,2017/6/25 07:15,俊嘉電器有限公司冰上訓練,冰上曲棍球
峰富廣告事業有限公司,2017/6/25 07:30,2017/6/25 08:45,峰富廣告事業有限公司冰上訓練計畫,冰上曲棍球
臺北市冰上運動協會,2017/6/25 21:30,2017/6/25 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/25 23:00,2017/6/26 00:15,台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2017/6/26 06:15,2017/6/26 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/26 21:30,2017/6/26 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/26 23:00,2017/6/27 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/27 06:15,2017/6/27 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
金鷹冰球俱樂部,2017/6/27 19:30,2017/6/27 21:00,金鷹冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/27 23:45,2017/6/28 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2017/6/28 06:15,2017/6/28 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/28 21:30,2017/6/28 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/28 23:00,2017/6/29 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/29 06:15,2017/6/29 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
和泰遊覽股份有限公司,2017/6/29 18:30,2017/6/29 20:00,和泰遊覽股份有限公司-冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/29 21:30,2017/6/29 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
戰神冰球俱樂部,2017/6/29 23:00,2017/6/30 00:15,戰神冰球俱樂部冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/30 06:15,2017/6/30 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/30 21:30,2017/6/30 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/30 23:00,2017/7/1 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
