序號,區別,學校名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,五年級班級數,六年級班級數,普通班班級總數,一年級學生數,二年級學生數,三年級學生數,四年級學生數,五年級學生數,六年級學生數,普通班學生總數,體育班數_不列入普通班,藝才班數_不列入普通班,特教班_不列入普通班,學前_幼兒園_特教班,特教班備註,幼兒園普通班
35,北屯區,仁美國小,10,12,10,9,11,10,62,284,309,276,256,286,281,1692,0,0,1,0,身心障礙類：不分類資源班1班。,0
36,北屯區,四張犁國小,4,5,4,5,4,4,26,83,118,88,111,99,105,604,0,0,1,0,身心障礙類：不分類資源班1班。,3
37,北屯區,軍功國小,7,7,7,6,7,7,41,198,195,196,168,178,179,1114,0,0,1,0,身心障礙類：不分類資源班1班。,2
38,北屯區,北屯國小,7,8,7,7,7,6,42,170,189,176,184,156,146,1021,2,0,6,0,身心障礙類：集中式啟智班2班、集中式多障班1班、不分類資源班2班、情障巡輔班1班。,3
39,北屯區,文心國小,9,10,9,9,10,10,57,232,260,233,236,260,269,1490,0,0,1,2,學前：不分類巡輔班2班。國小：不分類資源班1班。,3
40,北屯區,大坑國小,2,1,2,2,1,2,10,33,16,30,27,23,30,159,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
41,西屯區,重慶國小,3,3,3,3,3,4,19,59,55,77,82,65,86,424,0,0,1,0,身心障礙類：不分類資源班1班。,2
42,西屯區,國安國小,9,9,9,10,9,9,55,231,252,254,268,231,224,1460,1,0,1,0,身心障礙類：不分類資源班1班。,2
43,西屯區,上石國小,6,6,5,5,5,5,32,164,153,123,130,127,121,818,0,0,1,0,身心障礙類：不分類資源班1班。,2
44,西屯區,西屯國小,6,7,7,7,7,8,42,149,175,175,172,186,184,1041,0,0,5,0,身心障礙類：集中式啟智班2班、集中式多障班1班、不分類資源班2班。,2
45,西屯區,永安國小,11,12,12,11,11,10,67,288,304,322,303,297,279,1793,0,0,4,0,身心障礙類：不分類資源班2班、不分類巡輔班1班、在家教育巡輔班1班。,0
46,西屯區,上安國小,6,5,5,5,5,5,31,144,118,131,107,134,125,759,0,4,2,0,身心障礙類：不分類資源班1班、床邊教學巡輔班1班。,2
47,西屯區,長安國小,6,6,6,6,6,6,36,168,171,146,169,148,163,965,0,0,1,0,身心障礙類：不分類資源班1班。,0
48,西屯區,惠來國小,5,6,7,6,5,6,35,135,152,188,144,117,143,879,0,0,1,0,身心障礙類：不分類資源班1班。,0
49,西屯區,何厝國小,3,3,3,3,3,3,18,64,63,59,59,78,63,386,0,0,1,0,身心障礙類：不分類資源班1班。,4
50,西屯區,泰安國小,2,2,2,2,2,2,12,29,31,36,27,31,32,186,0,0,1,0,身心障礙類：不分類巡輔班1班。,1
51,西屯區,大鵬國小,5,4,4,4,5,5,27,127,91,101,101,116,105,641,2,0,3,1,學前：不分類巡輔班1班。國小：集中式啟智班1班、不分類資源班2班。,3
52,西屯區,大仁國小,3,3,3,3,4,4,20,74,74,64,73,86,98,469,0,0,1,0,身心障礙類：不分類資源班1班。,2
53,西屯區,協和國小,6,5,5,6,4,4,30,147,109,120,153,90,113,732,2,0,1,0,身心障礙類：不分類資源班1班。,3
54,西屯區,協和國小訓練室,2,2,2,2,2,2,12,41,47,40,38,39,38,243,0,0,0,0,"",0
55,西屯區,東海國小,3,1,1,1,1,0,7,63,14,20,16,15,0,128,0,0,0,0,"",0
56,南屯區,東興國小,8,9,9,9,8,9,52,200,226,232,234,222,239,1353,2,0,2,0,身心障礙類：不分類資源班1班、不分類巡輔班1班。,0
57,南屯區,永春國小,10,11,10,10,11,11,63,258,291,265,254,293,282,1643,0,0,1,0,身心障礙類：不分類資源班1班。,0
58,南屯區,大新國小,15,14,16,14,14,15,88,404,373,432,370,402,405,2386,2,0,1,0,身心障礙類：不分類資源班1班。,0
59,南屯區,惠文國小,16,18,16,16,17,14,97,447,496,432,444,458,383,2660,0,0,3,0,身心障礙類：不分類資源班2班、在家教育巡輔班1班。,0
60,南屯區,大墩國小,6,6,6,6,6,7,37,171,172,172,167,162,194,1038,0,0,3,0,身心障礙類：不分類資源班1班、不分類巡輔班1班、情障巡輔班1班。,0
61,南屯區,文山國小,7,8,9,8,9,8,49,190,204,236,211,223,212,1276,0,0,2,1,學前：聽語障巡輔班1班。國小：不分類資源班2班。,2
62,南屯區,南屯國小,5,6,6,6,6,7,36,130,140,142,144,140,170,866,1,0,3,2,學前：不分類巡輔班2班。國小：集中式啟智班1班、集中式多障班1班、不分類資源班1班。,3
63,南屯區,鎮平國小,5,5,5,4,5,5,29,117,126,118,109,128,124,722,0,0,1,0,身心障礙類：不分類資源班1班。,2
64,南屯區,春安國小,1,1,2,2,2,2,10,20,20,30,30,33,43,176,0,0,1,0,身心障礙類：不分類巡輔班1班。,1
65,南屯區,黎明國小,5,5,6,7,6,7,36,125,139,141,190,159,174,928,0,0,1,0,身心障礙類：不分類資源班1班。,3
66,豐原區,豐原國小,4,4,3,4,4,4,23,102,92,78,92,115,86,565,0,0,8,2,學前：集中式啟智班1班、不分類巡輔班1班。國小：集中式啟智班2班、集中式多障班1班、不分類資源班1班、情障巡輔班2班、在家教育巡輔班1班、視障巡輔班1班。,4
67,豐原區,瑞穗國小,13,12,10,11,12,13,71,353,336,276,319,331,347,1962,0,0,5,0,身心障礙類：不分類資源班1班。資賦優異類：一般智能資源班4班。,0
68,豐原區,南陽國小,16,16,19,17,17,16,101,436,458,536,475,480,461,2846,0,0,3,0,身心障礙類：不分類資源班2班、聽語障巡輔班1班。,7
69,豐原區,富春國小,2,2,2,2,2,2,12,46,46,43,50,51,55,291,0,0,1,0,身心障礙類：集中式啟智班1班。,3
70,豐原區,豐村國小,5,4,4,4,5,5,27,126,108,103,109,121,129,696,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
71,豐原區,翁子國小,2,3,3,3,3,3,17,47,67,64,63,75,75,391,0,0,0,0,"",2
72,豐原區,豐田國小,7,8,7,6,6,7,41,177,199,169,167,167,194,1073,0,0,2,0,身心障礙類：不分類資源班2班。,2
73,豐原區,合作國小,4,4,4,4,4,5,25,96,94,88,101,109,121,609,0,0,0,0,"",1
74,豐原區,葫蘆墩國小,7,8,8,8,7,8,46,194,209,211,200,191,206,1211,0,0,1,0,身心障礙類：不分類資源班1班。,0
75,豐原區,福陽國小,2,2,2,2,3,2,13,38,37,33,51,58,54,271,0,0,0,0,"",1
76,后里區,后里國小,4,4,4,5,4,5,26,93,101,99,119,101,116,629,2,0,1,0,身心障礙類：不分類資源班1班。,0
77,后里區,內埔國小,8,9,9,9,10,8,53,222,241,240,230,276,225,1434,0,0,5,0,身心障礙類：集中式啟智班2班、集中式多障班1班、不分類資源班2班。,0
78,后里區,月眉國小,2,2,3,2,2,2,13,38,39,61,39,34,53,264,0,0,1,0,身心障礙類：不分類資源班1班。,1
79,后里區,七星國小,2,2,2,2,2,2,12,30,44,31,55,33,58,251,0,0,1,0,身心障礙類：不分類資源班1班。,0
80,后里區,育英國小,2,2,2,2,2,2,12,35,35,34,38,47,47,236,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
81,后里區,泰安國小,1,1,1,2,2,2,9,17,23,21,31,30,31,153,0,0,0,0,"",0
82,神岡區,神岡國小,4,4,5,4,6,5,28,106,109,124,111,143,133,726,0,0,4,0,身心障礙類：集中式啟智班2班、不分類資源班2班。,1
83,神岡區,豐洲國小,3,4,4,3,4,4,22,68,83,82,71,88,100,492,0,0,1,0,身心障礙類：不分類資源班1班。,0
84,神岡區,社口國小,7,7,6,6,7,7,40,175,186,162,161,182,167,1033,0,3,3,0,身心障礙類：集中式啟智班1班、集中式多障班1班、不分類資源班1班。,1
85,神岡區,岸裡國小,3,3,4,4,3,4,21,66,67,85,83,68,77,446,0,0,1,1,學前：不分類巡輔班1班。國小：不分類巡輔班1班。,1
86,神岡區,圳堵國小,3,3,4,4,3,4,21,69,79,87,99,73,85,492,0,0,1,0,身心障礙類：不分類資源班1班。,1
87,大雅區,大雅國小,9,9,10,9,8,8,53,235,248,274,240,215,211,1423,2,4,3,0,身心障礙類：集中式啟智班1班、不分類資源班2班。,0
88,大雅區,三和國小,5,5,5,5,5,6,31,121,132,122,135,127,141,778,0,0,3,0,身心障礙類：集中式啟智班1班、集中式多障班1班、不分類資源班1班。,1
89,大雅區,大明國小,9,9,9,10,9,9,55,242,258,249,276,264,248,1537,0,0,3,0,身心障礙類：不分類資源班2班、不分類巡輔班1班。,1
90,大雅區,上楓國小,3,4,4,4,4,5,24,75,91,98,102,88,116,570,0,0,2,0,身心障礙類：不分類資源班2班。,0
91,大雅區,汝鎏國小,1,1,1,1,1,1,6,15,13,17,11,20,21,97,0,0,0,0,"",0
92,大雅區,陽明國小,1,1,2,2,2,2,10,21,25,27,32,32,30,167,0,0,1,0,身心障礙類：不分類資源班1班。,1
93,大雅區,文雅國小,4,4,4,4,4,5,25,90,104,96,98,105,126,619,0,0,1,1,學前：不分類巡輔班1班。國小：不分類資源班1班。,1
94,大雅區,六寶國小,3,4,4,4,4,4,23,68,103,105,90,100,109,575,0,0,0,0,"",0
95,潭子區,潭子國小,6,7,7,7,7,6,40,160,170,192,170,163,172,1027,2,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班2班。,2
96,潭子區,僑忠國小,4,4,5,5,4,5,27,108,101,115,122,93,145,684,0,0,1,1,身心障礙類：資源班1班學前：聽語障巡輔班1班。國小：不分類資源班1班。,1
97,潭子區,東寶國小,5,5,5,5,5,6,31,117,142,138,138,124,146,805,2,0,1,0,身心障礙類：不分類資源班1班。,2
98,潭子區,新興國小,2,1,2,2,2,2,11,32,27,34,27,31,36,187,0,0,1,1,學前：學前巡迴輔導班1班。國小：不分類巡輔班1班。,1
99,潭子區,潭陽國小,8,9,8,8,8,10,51,215,253,215,208,208,253,1352,0,3,4,0,身心障礙類：集中式啟智班1班、集中式多障班1班、不分類資源班2班。,0
100,潭子區,頭家國小,11,10,11,10,10,10,62,315,305,307,281,276,281,1765,0,0,1,0,身心障礙類：不分類資源班1班。,0
101,外埔區,外埔國小,5,5,5,5,6,6,32,128,128,132,138,143,161,830,0,0,2,0,身心障礙類：集中式啟智班1班、不分類資源班1班。,2
102,外埔區,安定國小,1,1,1,1,1,1,6,14,23,13,27,19,22,118,0,0,0,0,"",0
103,外埔區,鐵山國小,1,1,1,1,1,1,6,12,8,7,16,9,20,72,0,0,0,0,"",0
104,外埔區,馬鳴國小,1,1,1,1,1,1,6,8,5,10,10,16,9,58,0,0,0,0,"",0
105,外埔區,水美國小,1,1,1,1,1,1,6,10,9,10,15,15,21,80,0,0,0,0,"",1
106,清水區,清水國小,9,10,10,11,10,11,61,247,260,277,295,276,295,1650,0,4,4,2,學前：集中式啟智班1班、不分類巡輔班1班。 國小：集中式啟智班2班、不分類資源班2班。,4
107,清水區,西寧國小,4,5,5,4,5,5,28,92,123,130,107,127,130,709,0,0,0,0,"",1
108,清水區,建國國小,4,4,4,4,5,4,25,112,111,103,91,118,105,640,0,0,1,0,身心障礙類：不分類巡輔班1班。,1
109,清水區,大秀國小,4,4,4,4,4,4,24,88,96,96,104,95,94,573,0,0,0,1,身心障礙類：學前：聽語障巡輔班1班。,1
110,清水區,三田國小,2,3,3,3,3,3,17,52,65,70,66,69,71,393,0,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班1班、聽語障巡輔班1班。,1
111,清水區,甲南國小,1,1,2,1,1,1,7,19,26,27,21,22,21,136,0,0,0,0,"",1
112,清水區,高美國小,2,2,2,3,3,3,15,38,48,35,56,68,72,317,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
113,清水區,?榔國小,1,2,1,2,2,2,10,20,30,24,51,30,36,191,0,0,0,0,"",0
114,清水區,大楊國小,1,1,1,1,1,1,6,8,9,11,18,19,18,83,0,0,0,0,"",1
115,清水區,東山國小,1,1,1,1,1,1,6,10,10,13,16,11,11,71,0,0,0,0,"",1
116,清水區,吳厝國小,1,1,1,1,1,1,6,15,9,9,14,9,23,79,0,0,0,0,"",1
117,梧棲區,梧棲國小,5,5,6,6,7,7,36,126,129,161,158,181,175,930,0,0,1,0,身心障礙類：不分類資源班1班。,2
118,梧棲區,中正國小,6,6,6,6,6,6,36,144,144,164,151,152,156,911,0,0,2,0,身心障礙類：不分類資源班1班、不分類巡輔班1班。,4
119,梧棲區,永寧國小,2,2,2,3,3,3,15,48,48,43,57,65,60,321,0,0,3,0,身心障礙類：集中式啟智班2班、不分類巡輔班1班。,2
120,梧棲區,梧南國小,1,1,1,1,1,1,6,22,16,15,11,22,16,102,0,0,0,0,"",0
121,梧棲區,中港國小,1,1,1,1,1,1,6,9,13,11,14,13,19,79,0,0,0,0,"",1
122,梧棲區,大德國小,6,7,7,7,7,7,41,151,176,181,184,175,194,1061,0,0,2,0,身心障礙類：不分類資源班1班、不分類巡輔班1班。,0
123,大甲區,大甲國小,9,8,9,9,9,10,54,239,235,246,229,237,257,1443,0,0,2,0,身心障礙類：不分類資源班1班、不分類巡輔班1班。,1
124,大甲區,順天國小,5,5,5,5,5,5,30,124,140,120,119,130,132,765,0,4,3,0,身心障礙類：集中式啟智班1班、不分類資源班1班、視障巡輔班1班。,4
125,大甲區,文昌國小,6,7,6,7,8,7,41,166,196,171,188,205,197,1123,0,0,1,1,學前：不分類巡輔班1班。國小：不分類巡輔班1班。,3
126,大甲區,日南國小,3,4,4,5,5,4,25,80,90,108,117,119,103,617,0,0,2,0,身心障礙類：集中式啟智班1班、不分類資源班1班。,0
127,大甲區,東明國小,1,1,1,1,1,1,6,9,8,10,15,12,12,66,0,0,0,0,"",0
128,大甲區,德化國小,1,1,2,2,2,1,9,19,22,28,30,31,24,154,0,0,0,0,"",1
129,大甲區,東陽國小,1,2,1,2,2,2,10,23,37,27,31,29,37,184,0,0,1,0,身心障礙類：不分類巡輔班1班。,0
130,大甲區,文武國小,1,1,1,1,1,1,6,5,13,8,14,14,6,60,0,0,0,0,"",0
131,大甲區,華龍國小,3,3,3,3,3,3,18,59,66,59,65,67,76,392,0,0,0,0,"",1
132,大甲區,西岐國小,2,2,2,2,2,2,12,29,30,29,35,45,51,219,0,0,0,0,"",1
133,沙鹿區,沙鹿國小,8,9,8,8,8,8,49,217,254,211,233,201,211,1327,0,0,4,1,學前：不分類巡輔班1班。國小：集中式啟智班1班、不分類資源班2班、在家教育巡輔班1班。,6
134,沙鹿區,竹林國小,8,9,9,10,10,11,57,214,249,244,273,277,309,1566,0,0,1,0,身心障礙類：不分類資源班1班。,2
135,沙鹿區,北勢國小,9,9,10,9,9,9,55,243,251,255,250,243,241,1483,0,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班2班。,1
136,沙鹿區,文光國小,3,3,3,3,3,3,18,61,70,78,80,82,77,448,0,0,1,0,身心障礙類：不分類資源班1班。,0
137,沙鹿區,鹿峰國小,3,3,3,3,3,3,18,76,67,75,66,66,69,419,0,0,0,0,"",3
138,沙鹿區,公明國小,2,2,3,3,3,3,16,48,57,67,67,67,66,372,0,0,4,0,身心障礙類：集中式啟智班1班、不分類巡輔班3班。,2
139,沙鹿區,公館國小,1,1,1,1,1,1,6,17,13,15,19,25,12,101,0,0,0,0,"",1
140,大安區,大安國小,2,2,2,3,3,3,15,51,46,48,62,67,61,335,0,0,2,0,身心障礙類：集中式啟智班1班、不分類資源班1班。,1
141,大安區,海墘國小,1,2,1,2,2,2,10,20,34,22,29,34,31,170,0,0,0,0,"",0
142,大安區,三光國小,1,1,1,1,1,1,6,7,12,8,13,12,13,65,0,0,0,0,"",0
143,大安區,永安國小,1,1,1,2,1,2,8,17,24,22,28,22,38,151,0,0,1,0,身心障礙類：不分類巡輔班1班。,1
144,龍井區,龍井國小,4,4,5,5,4,5,27,104,88,117,116,98,115,638,0,0,1,0,身心障礙類：不分類資源班1班。,1
145,龍井區,龍泉國小,4,5,5,4,4,6,28,112,132,121,101,106,147,719,0,0,1,0,身心障礙類：不分類資源班1班。,1
146,龍井區,龍津國小,3,4,3,4,4,4,22,66,89,69,97,84,86,491,0,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班1班、不分類巡輔班1班。,1
147,龍井區,龍峰國小,6,6,6,7,8,7,40,145,144,144,167,192,174,966,0,0,4,0,身心障礙類：集中式啟智班1班、集中式多障班1班、不分類資源班2班。,2
148,龍井區,龍山國小,3,3,3,3,3,3,18,70,64,66,68,67,69,404,0,0,1,0,身心障礙類：不分類資源班1班。,0
149,龍井區,龍港國小,1,1,1,1,1,1,6,16,17,17,10,20,20,100,0,0,0,0,"",0
150,龍井區,龍海國小,2,3,3,3,3,3,17,56,61,80,61,57,59,374,0,0,0,0,"",0
151,大肚區,追分國小,4,4,4,5,5,5,27,102,109,107,118,116,126,678,0,0,1,1,學前：不分類巡輔班1班。國小：不分類資源班1班。,4
152,大肚區,大忠國小,1,2,2,2,3,2,12,23,38,45,39,57,48,250,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
153,大肚區,永順國小,2,2,2,2,2,2,12,35,31,30,38,28,38,200,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
154,大肚區,瑞峰國小,4,4,4,4,3,4,23,89,88,91,87,77,103,535,0,0,1,0,身心障礙類：不分類資源班1班。,0
155,大肚區,大肚國小,7,6,7,6,6,7,39,171,168,173,165,166,183,1026,0,0,3,0,身心障礙類：集中式啟智班1班、不分類資源班1班、情障巡輔班1班。,0
156,大肚區,山陽國小,1,1,1,1,2,1,7,19,23,21,23,26,22,134,0,0,1,0,身心障礙類：不分類巡輔班1班。,2
157,大肚區,瑞井國小,2,2,2,2,2,2,12,39,37,32,30,42,34,214,0,0,0,0,"",2
158,石岡區,石岡國小,2,3,3,3,3,3,17,43,61,56,63,57,64,344,0,0,1,0,身心障礙類：不分類資源班1班。,2
159,石岡區,土牛國小,2,2,2,2,3,2,13,35,49,48,51,60,49,292,0,0,0,1,學前：不分類巡輔班1班。,1
160,烏日區,烏日國小,5,5,5,5,6,5,31,116,129,119,120,145,135,764,0,0,2,0,身心障礙類：集中式啟智班1班、不分類資源班1班。,2
161,烏日區,僑仁國小,5,5,5,5,6,5,31,117,135,118,137,139,119,765,0,0,1,1,學前：不分類巡輔班1班。國小：不分類資源班1班。,3
162,烏日區,九德國小,8,7,8,9,9,9,50,204,196,217,230,233,239,1319,0,0,1,0,身心障礙類：不分類資源班1班。,1
163,烏日區,喀哩國小,2,3,2,2,2,3,14,34,58,47,47,55,74,315,0,0,0,0,"",0
164,烏日區,旭光國小,2,2,2,2,2,2,12,37,46,31,40,30,37,221,0,0,1,0,身心障礙類：不分類巡輔班1班。,1
165,烏日區,東園國小,2,3,2,2,2,2,13,50,70,50,51,42,50,313,0,0,0,0,"",0
166,烏日區,溪尾國小,1,1,1,1,1,1,6,3,3,3,4,6,7,26,0,0,0,0,"",0
167,烏日區,五光國小,1,1,1,1,1,1,6,9,7,12,16,12,15,71,0,0,0,0,"",1
168,新社區,大南國小,2,2,2,3,3,4,16,51,49,52,65,64,95,376,0,0,1,0,身心障礙類：不分類資源班1班。,0
169,新社區,東興國小,1,1,1,1,1,1,6,11,14,15,16,10,18,84,0,0,0,0,"",1
170,新社區,協成國小,1,1,1,1,1,1,6,16,13,13,16,23,20,101,0,0,0,0,"",1
171,新社區,新社國小,4,4,4,3,4,4,23,88,94,85,83,85,107,542,0,0,1,0,身心障礙類：不分類資源班1班。,0
172,新社區,大林國小,1,1,1,1,1,1,6,2,4,5,2,10,13,36,0,0,0,0,"",0
173,新社區,中和國小,1,1,1,1,1,1,6,2,3,3,6,4,2,20,0,0,0,0,"",0
174,新社區,崑山國小,1,1,1,1,1,1,6,4,7,6,8,15,10,50,0,0,0,0,"",1
175,新社區,福民國小,0,1,1,1,1,1,5,0,3,5,5,2,6,21,0,0,0,0,"",0
176,大里區,大里國小,5,5,5,5,5,5,30,113,135,118,119,128,135,748,0,0,2,1,學前：不分類巡輔班1班。國小：不分類資源班2班。,2
177,大里區,內新國小,4,3,3,2,3,3,18,97,66,71,60,54,70,418,0,0,2,0,身心障礙類：集中式啟智班1班、不分類資源班1班。,2
178,大里區,塗城國小,11,12,12,11,10,11,67,290,330,328,305,276,289,1818,2,0,3,0,身心障礙類：集中式啟智班2班、不分類資源班1班。,0
179,大里區,瑞城國小,8,6,8,7,9,8,46,208,177,215,187,227,215,1229,0,0,1,0,身心障礙類：不分類資源班1班。,0
180,大里區,健民國小,1,1,1,1,2,2,8,24,23,21,25,33,36,162,0,0,0,0,"",1
181,大里區,益民國小,8,9,9,9,9,9,53,210,237,247,246,256,258,1454,0,0,4,0,身心障礙類：集中式啟智班1班、不分類資源班1班、不分類巡輔班1班、情障巡輔班1班。,0
182,大里區,草湖國小,3,3,3,3,4,3,19,64,58,60,78,99,73,432,0,0,1,0,身心障礙類：不分類資源班1班。,1
183,大里區,崇光國小,8,8,9,9,11,9,54,207,213,243,241,280,252,1436,0,0,2,0,身心障礙類：不分類資源班1班、不分類巡輔班1班。,0
184,大里區,大元國小,7,7,7,6,6,5,38,185,178,191,131,146,122,953,0,4,1,0,身心障礙類：不分類資源班1班。,1
185,大里區,美群國小,4,4,5,4,4,4,25,90,109,116,94,109,108,626,0,0,1,0,身心障礙類：不分類資源班1班。,1
186,大里區,永隆國小,10,9,10,9,10,10,58,280,255,283,254,272,265,1609,0,0,1,0,身心障礙類：不分類資源班1班。,0
187,大里區,立新國小,7,7,8,8,8,8,46,174,207,209,203,203,210,1206,0,0,3,0,身心障礙類：不分類資源班2班、聽語障巡輔班1班。,2
188,和平區,和平國小,1,1,1,1,1,1,6,7,4,8,6,7,7,39,0,0,0,0,"",0
189,和平區,自由國小,1,1,1,1,1,1,6,6,8,4,3,9,2,32,0,0,0,0,"",0
190,和平區,達觀國小,1,1,1,1,1,1,6,6,15,18,5,12,9,65,0,0,0,0,"",0
191,和平區,白冷國小,1,1,1,1,1,1,6,6,5,12,4,6,12,45,0,0,0,0,"",1
192,和平區,博愛國小,1,1,1,1,1,1,6,4,8,8,5,10,2,37,0,0,0,0,"",1
193,和平區,中坑國小,1,1,1,1,1,1,6,12,4,8,12,9,5,50,0,0,0,0,"",0
194,和平區,平等國小,1,1,1,1,1,1,6,7,6,9,9,6,5,42,0,0,0,0,"",0
