"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a132","印花稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a132","印花稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","6","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a132","印花稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a132","印花稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","3","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a134","印花稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a134","印花稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","5374","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a134","印花稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a134","印花稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","22262","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a136","印花稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a137","印花稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a137","印花稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","4014","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a137","印花稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","13836","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a137","印花稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","197672","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a136","印花稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","4","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a136","印花稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a136","印花稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","7","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
