"統計期","普及率","業者名稱","建設點"
10206,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10206,"50%以上                                                                         ","中華電信股份有限公司                                                            ",628
10209,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10209,"總計                                                                            ","中華電信股份有限公司                                                            ",2028
10209,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10209,"3%以下                                                                          ","中華電信股份有限公司                                                            ",48
10209,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10209,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",160
10209,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",64
10209,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10209,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",256
10209,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10209,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",880
10209,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10209,"50%以上                                                                         ","中華電信股份有限公司                                                            ",684
10212,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10212,"總計                                                                            ","中華電信股份有限公司                                                            ",2028
10212,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10212,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",48
10212,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",160
10212,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",48
10212,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10212,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",376
10212,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10212,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",856
10212,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10212,"50%以上                                                                         ","中華電信股份有限公司                                                            ",636
10303,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10303,"總計                                                                            ","中華電信股份有限公司                                                            ",2068
10303,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10303,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",80
10303,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",112
10303,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",16
10303,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10303,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",304
10303,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10303,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",912
10303,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10303,"50%以上                                                                         ","中華電信股份有限公司                                                            ",740
10306,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10306,"總計                                                                            ","中華電信股份有限公司                                                            ",2068
10306,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10306,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",80
10306,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",160
10306,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",16
10306,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10306,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",392
10306,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10306,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",736
10306,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10306,"50%以上                                                                         ","中華電信股份有限公司                                                            ",780
10309,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10309,"總計                                                                            ","中華電信股份有限公司                                                            ",2068
10309,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10309,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",80
10309,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",328
10309,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",16
10309,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10309,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",344
10309,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10309,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",704
10309,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10309,"50%以上                                                                         ","中華電信股份有限公司                                                            ",692
10312,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10312,"總計                                                                            ","中華電信股份有限公司                                                            ",2112
10312,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10312,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",80
10312,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",328
10312,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",16
10312,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10312,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",288
10312,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10312,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",808
10312,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10312,"50%以上                                                                         ","中華電信股份有限公司                                                            ",688
10403,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10403,"總計                                                                            ","中華電信股份有限公司                                                            ",2068
10403,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10403,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",80
10403,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",280
10403,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",16
10403,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10403,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",392
10403,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10403,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",704
10403,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10403,"50%以上                                                                         ","中華電信股份有限公司                                                            ",692
10406,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10406,"總計                                                                            ","中華電信股份有限公司                                                            ",2156
10406,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10406,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10406,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",64
10406,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10406,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",328
10406,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10406,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",944
10406,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10406,"50%以上                                                                         ","中華電信股份有限公司                                                            ",820
10409,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10409,"總計                                                                            ","中華電信股份有限公司                                                            ",2212
10409,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10409,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10409,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",64
10409,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10409,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",168
10409,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10409,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1168
10409,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10409,"50%以上                                                                         ","中華電信股份有限公司                                                            ",812
10412,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10412,"總計                                                                            ","中華電信股份有限公司                                                            ",2196
10412,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10412,"3%以下                                                                          ","中投有線電視股份有限公司                                                        ",5
10412,"3%以下                                                                          ","中華電信股份有限公司                                                            ",2196
10412,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",112
10503,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10503,"總計                                                                            ","中華電信股份有限公司                                                            ",2196
10503,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10503,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10503,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",64
10503,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10503,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",256
10503,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10503,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1176
10503,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10503,"50%以上                                                                         ","中華電信股份有限公司                                                            ",700
10506,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10506,"總計                                                                            ","中華電信股份有限公司                                                            ",2196
10506,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10506,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10506,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",64
10506,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10506,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",472
10506,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10506,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1040
10506,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10506,"50%以上                                                                         ","中華電信股份有限公司                                                            ",620
10509,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10509,"總計                                                                            ","中華電信股份有限公司                                                            ",2196
10509,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10509,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10509,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",48
10509,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10509,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",440
10509,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10509,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1088
10509,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10509,"50%以上                                                                         ","中華電信股份有限公司                                                            ",620
10512,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10512,"總計                                                                            ","中華電信股份有限公司                                                            ",2196
10512,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10512,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",96
10512,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",48
10512,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10512,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",352
10512,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10512,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1176
10512,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10512,"50%以上                                                                         ","中華電信股份有限公司                                                            ",620
