RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000004,其他違法,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a003,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803500002,行政處分,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a005,藥物檢查暨查獲違法統計-藥品管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,1803000004,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,1803000004,其他違法,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000001,偽藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000002,劣藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a004,藥物檢查暨查獲違法統計-藥品管理-查獲違法藥品-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,1803000003,禁藥,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
