鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
草屯鎮,敦和里,1978,1513877,765,528,299,942,1377.55,179.99
草屯鎮,山腳里,2520,2322620,922,611,339,1094,2543.1,275.92
草屯鎮,富寮里,1839,1442837,785,585,314,1027,767.72,97.85
草屯鎮,御史里,1711,1253306,732,538,312,921,758.35,103.53
草屯鎮,新豐里,1149,781088,680,521,288,831,634.28,93.3
草屯鎮,明正里,1134,842813,743,567,307,948,659.77,88.77
草屯鎮,中正里,208,185613,892,509,287,933,1865.38,209.04
草屯鎮,碧峰里,1302,932227,716,553,335,886,629.91,87.98
草屯鎮,上林里,1008,758078,752,556,320,929,759.27,100.96
草屯鎮,新庄里,996,737701,741,539,301,898,814.46,109.96
草屯鎮,北投里,774,617343,798,498,288,803,3176.61,398.27
草屯鎮,石川里,425,319769,752,551,303,918,920.13,122.29
草屯鎮,加老里,729,519079,712,523,299,868,1152.13,161.81
草屯鎮,中原里,548,369657,675,523,318,881,604.25,89.58
草屯鎮,北勢里,478,285767,598,468,295,726,491.33,82.18
草屯鎮,南埔里,1101,805981,732,537,314,889,969.08,132.38
草屯鎮,土城里,396,234487,592,459,263,755,559.23,94.44
草屯鎮,坪頂里,197,135006,685,483,282,802,749.67,109.39
草屯鎮,雙冬里,417,252460,605,502,301,776,478.7,79.07
草屯鎮,復興里,812,637835,786,532,312,866,2434.49,309.92
草屯鎮,平林里,237,163638,690,516,329,790,713.23,103.3
草屯鎮,碧洲里,723,532921,737,559,319,972,621.18,84.27
草屯鎮,中山里,774,630919,815,585,310,970,989.29,121.36
草屯鎮,新厝里,1008,812465,806,602,351,1013,760.29,94.33
草屯鎮,其他,0,0,0,0,0,0,0,0
草屯鎮,合計,24330,18539989,762,547,312,929,1347.43,176.82
竹山鎮,竹山里,553,413700,748,566,331,973,660.72,88.32
竹山鎮,中正里,169,123471,731,487,255,960,808.86,110.71
竹山鎮,中山里,1080,752774,697,521,303,858,694.67,99.66
竹山鎮,雲林里,972,731590,753,565,332,921,730.61,97.07
竹山鎮,硘󼍕里,372,248144,667,506,311,799,593.4,88.96
竹山鎮,桂林里,844,591011,700,536,315,918,606.1,86.55
竹山鎮,下坪里,260,199017,765,579,397,957,640.09,83.62
竹山鎮,中和里,214,131968,617,505,321,778,447.41,72.55
竹山鎮,中崎里,305,182287,598,506,314,736,439.44,73.53
竹山鎮,德興里,170,109460,644,531,313,777,631.83,98.13
竹山鎮,延和里,1296,967244,746,574,331,930,670.79,89.88
竹山鎮,延正里,316,210755,667,479,292,736,854.51,128.12
竹山鎮,延平里,656,429309,654,503,316,766,637.26,97.38
竹山鎮,延山里,163,123431,757,541,361,959,782.16,103.29
竹山鎮,山崇里,401,309271,771,583,340,978,792.5,102.76
竹山鎮,社寮里,253,181628,718,525,331,889,726.28,101.17
竹山鎮,中央里,254,157217,619,505,323,785,465.53,75.21
竹山鎮,富州里,135,80994,600,473,314,769,458.05,76.35
竹山鎮,大鞍里,39,20922,536,449,296,644,452.27,84.31
竹山鎮,田子里,80,50127,627,492,354,777,503.17,80.3
竹山鎮,福興里,77,48950,636,503,361,728,450.83,70.92
竹山鎮,鯉魚里,129,69583,539,461,245,610,473.85,87.85
竹山鎮,坪頂里,62,40927,660,517,320,788,546.52,82.79
竹山鎮,瑞竹里,99,57153,577,473,286,719,561.69,97.29
竹山鎮,桶頭里,118,64451,546,397,259,664,524.08,95.95
竹山鎮,秀林里,116,69776,602,518,309,763,443.39,73.71
竹山鎮,延祥里,881,551461,626,509,301,783,510.05,81.48
竹山鎮,竹圍里,590,412414,699,563,330,885,561.28,80.3
竹山鎮,其他,0,0,0,0,0,0,0,0
竹山鎮,合計,10604,7329036,691,530,316,863,642.43,92.95
集集鎮,集集里,274,206696,754,558,334,916,667.97,88.55
集集鎮,和平里,230,168182,731,532,304,958,705.07,96.42
集集鎮,林尾里,113,100940,893,658,367,1117,1137.92,127.39
集集鎮,田寮里,318,232426,731,688,328,1008,512.24,70.08
集集鎮,隘寮里,113,72708,643,506,304,856,506.8,78.77
集集鎮,玉映里,120,79944,666,498,297,876,574.34,86.21
集集鎮,吳厝里,220,136462,620,466,269,811,526.56,84.89
集集鎮,八張里,340,234206,689,524,319,868,646,93.78
集集鎮,永昌里,218,190151,872,620,308,1146,974.41,111.71
集集鎮,富山里,108,61531,570,487,231,733,481.55,84.52
集集鎮,廣明里,195,143902,738,548,304,1008,617.06,83.62
集集鎮,其他,0,0,0,0,0,0,0,0
集集鎮,合計,2249,1627147,723,552,304,946,684.61,94.62
名間鄉,南雅村,282,180846,641,511,303,831,496.59,77.43
名間鄉,中正村,906,614811,679,532,330,864,585.25,86.24
名間鄉,中山村,558,371817,666,497,286,797,819.08,122.92
名間鄉,濁水村,363,243755,672,479,296,774,645.64,96.15
名間鄉,炭寮村,206,147433,716,506,326,729,1072.7,149.88
名間鄉,新民村,209,120789,578,458,302,697,469.5,81.24
名間鄉,新街村,1189,758636,638,526,313,828,532.74,83.5
名間鄉,東湖村,438,285023,651,508,310,817,569.85,87.57
名間鄉,仁和村,186,101882,548,455,280,729,395.8,72.26
名間鄉,萬丹村,224,142494,636,457,288,790,806.37,126.76
名間鄉,田仔村,301,203225,675,459,289,810,709.89,105.14
名間鄉,新光村,423,300420,710,528,314,882,661.66,93.16
名間鄉,大庄村,387,267170,690,529,311,902,604.96,87.63
名間鄉,󿾴下村,160,113015,706,587,357,860,626.73,88.73
名間鄉,大坑村,160,105666,660,512,295,812,799.21,121.02
名間鄉,竹圍村,176,110722,629,546,323,762,533.57,84.82
名間鄉,赤水村,216,146663,679,483,310,867,610.8,89.96
名間鄉,三崙村,304,223399,735,527,307,842,1013.5,137.92
名間鄉,松山村,354,229721,649,468,289,758,732.39,112.86
名間鄉,松柏村,215,134886,627,499,270,787,578.94,92.28
名間鄉,埔中村,195,115951,595,447,315,707,512.1,86.12
名間鄉,崁腳村,209,134312,643,480,289,827,555.18,86.39
名間鄉,新厝村,181,116089,641,478,302,860,512.49,79.9
名間鄉,其他,0,0,0,0,0,0,0,0
名間鄉,合計,7842,5168725,659,504,305,819,654.13,99.25
鹿谷鄉,鹿谷村,403,295347,733,534,317,907,724.95,98.92
鹿谷鄉,初鄉村,311,209335,673,501,321,841,567.94,84.38
鹿谷鄉,彰雅村,267,203114,761,531,343,903,896.45,117.84
鹿谷鄉,廣興村,445,334573,752,566,330,1006,613.38,81.58
鹿谷鄉,內湖村,191,117009,613,507,290,758,512.6,83.67
鹿谷鄉,竹林村,246,180976,736,550,353,867,640.41,87.05
鹿谷鄉,竹豐村,145,90914,627,546,379,738,498.69,79.54
鹿谷鄉,和雅村,102,66874,656,484,323,861,562.92,85.86
鹿谷鄉,鳳凰村,297,222975,751,587,364,811,1055.99,140.66
鹿谷鄉,永隆村,331,244523,739,561,377,938,578.57,78.32
鹿谷鄉,秀峰村,158,115562,731,504,362,811,796.23,108.86
鹿谷鄉,清水村,137,82126,599,509,318,726,439.7,73.35
鹿谷鄉,瑞田村,114,95167,835,533,328,877,1620.54,194.12
鹿谷鄉,其他,0,0,0,0,0,0,0,0
鹿谷鄉,合計,3147,2258495,718,534,337,861,752.81,104.9
中寮鄉,廣興村,162,98818,610,492,301,759,478.18,78.39
中寮鄉,崁頂村,88,56520,642,443,270,840,596.39,92.86
中寮鄉,和興村,106,69671,657,493,268,785,672.77,102.36
中寮鄉,八仙村,168,102240,609,443,245,735,796.4,130.86
中寮鄉,福盛村,114,70279,616,485,285,818,540.82,87.73
中寮鄉,永平村,443,287374,649,475,285,777,583.48,89.95
中寮鄉,復興村,67,39665,592,439,266,826,511.75,86.44
中寮鄉,中寮村,156,100052,641,475,329,765,540.23,84.23
中寮鄉,廣福村,102,68997,676,549,309,793,698.48,103.26
中寮鄉,永福村,309,220564,714,509,312,887,984.98,137.99
中寮鄉,義和村,237,126946,536,432,288,651,414.42,77.37
中寮鄉,清水村,140,86011,614,474,261,741,656.71,106.89
中寮鄉,龍安村,146,96678,662,506,327,797,644.27,97.3
中寮鄉,龍岩村,160,94155,588,454,307,783,451.01,76.64
中寮鄉,永和村,111,64029,577,461,267,781,449.74,77.97
中寮鄉,內城村,93,63025,678,450,304,693,1267.04,186.96
中寮鄉,爽文村,104,54883,528,424,278,613,440.47,83.47
中寮鄉,永芳村,89,43618,490,388,230,671,384.38,78.43
中寮鄉,其他,0,0,0,0,0,0,0,0
中寮鄉,合計,2795,1743524,624,470,283,771,660.8,105.93
魚池鄉,東池村,324,206682,638,444,294,826,628.64,98.55
魚池鄉,魚池村,468,327589,700,527,319,881,580.81,82.98
魚池鄉,中明村,175,102587,586,442,316,723,455.6,77.72
魚池鄉,新城村,249,180376,724,538,338,817,1319.32,182.12
魚池鄉,大林村,194,105080,542,421,274,671,462.53,85.39
魚池鄉,大雁村,124,94469,762,560,355,853,916.82,120.34
魚池鄉,五城村,152,88624,583,453,310,693,498.72,85.54
魚池鄉,東光村,167,104988,629,478,291,724,597.66,95.07
魚池鄉,共和村,146,117228,803,464,287,795,1587.89,197.76
魚池鄉,水社村,183,128741,704,539,294,852,612.24,87.03
魚池鄉,頭社村,162,106777,659,543,316,753,701.37,106.41
魚池鄉,武登村,106,95378,900,538,345,813,2710.34,301.22
魚池鄉,日月村,141,142924,1014,488,281,806,3305.37,326.09
魚池鄉,其他,0,0,0,0,0,0,0,0
魚池鄉,合計,2591,1801444,695,489,308,793,1217.66,175.14
國姓鄉,國姓村,311,226220,727,469,273,818,1187.39,163.24
國姓鄉,石門村,340,221927,653,488,298,791,672.53,103.03
國姓鄉,大旗村,89,56337,633,516,353,843,476.41,75.26
國姓鄉,北港村,306,201446,658,473,296,793,650.91,98.87
國姓鄉,長流村,245,136628,558,443,278,668,481.54,86.35
國姓鄉,福龜村,335,196895,588,456,264,746,560.33,95.34
國姓鄉,乾溝村,153,93706,612,481,302,732,472.04,77.07
國姓鄉,柑林村,194,100662,519,412,231,656,438.77,84.56
國姓鄉,南港村,270,156487,580,463,303,729,520.66,89.83
國姓鄉,北山村,214,124307,581,448,289,701,555.28,95.59
國姓鄉,大石村,110,66552,605,466,300,753,506.5,83.72
國姓鄉,長福村,111,51793,467,357,213,563,454.6,97.43
國姓鄉,長豐村,92,55059,598,488,324,745,441.14,73.71
國姓鄉,其他,0,0,0,0,0,0,0,0
國姓鄉,合計,2770,1688020,609,461,282,739,655.54,107.57
水里鄉,水里村,178,96360,541,420,245,746,464.83,85.87
水里鄉,農富村,139,77709,559,419,217,730,512.85,91.73
水里鄉,新城村,358,218155,609,474,259,731,662.52,108.72
水里鄉,中央村,140,76558,547,433,250,723,439,80.28
水里鄉,城中村,190,126998,668,542,255,805,612.09,91.57
水里鄉,北埔村,260,176777,680,508,293,792,631.77,92.92
水里鄉,鉅工村,281,233254,830,581,319,1292,791.24,95.32
水里鄉,永豐村,342,196310,574,460,274,707,496.43,86.49
水里鄉,頂崁村,262,161124,615,515,245,813,539.52,87.73
水里鄉,車埕村,93,54960,591,472,325,718,591.51,100.09
水里鄉,新興村,110,59716,543,475,350,653,342.46,63.08
水里鄉,新山村,36,33040,918,572,429,870,1121.36,122.18
水里鄉,郡坑村,50,24681,494,391,292,627,320.94,65.02
水里鄉,上安村,187,100188,536,460,272,692,363.3,67.81
水里鄉,民和村,130,77812,599,425,252,714,607.12,101.43
水里鄉,永興村,53,26391,498,402,268,665,353.13,70.92
水里鄉,玉峰村,154,85893,558,422,267,736,442.37,79.31
水里鄉,興隆村,47,24200,515,419,259,644,415.71,80.74
水里鄉,南光村,424,292344,689,526,311,880,590.09,85.58
水里鄉,其他,1,645,645,645,645,645,0,0
水里鄉,合計,3435,2143115,624,479,277,773,579.26,92.84
信義鄉,明德村,287,199943,697,544,329,909,606.01,86.99
信義鄉,地利村,153,87178,570,486,293,758,423.41,74.31
信義鄉,人和村,157,98327,626,561,307,772,420.35,67.12
信義鄉,愛國村,91,64921,713,530,316,847,734.26,102.92
信義鄉,自強村,129,81828,634,407,266,741,759.35,119.71
信義鄉,羅娜村,194,121950,629,542,302,791,464.42,73.88
信義鄉,望美村,267,166246,623,477,337,766,513.61,82.49
信義鄉,同富村,182,129589,712,553,349,862,633.67,89
信義鄉,神木村,77,48622,631,399,247,629,1591.92,252.1
信義鄉,東埔村,155,97562,629,545,366,762,417.65,66.35
信義鄉,潭南村,66,29869,453,367,230,643,327.27,72.32
信義鄉,雙龍村,78,39798,510,470,255,659,304.52,59.68
信義鄉,新鄉村,84,52012,619,583,269,817,460.73,74.41
信義鄉,豐丘村,91,53591,589,520,337,752,395.08,67.09
信義鄉,其他,0,0,0,0,0,0,0,0
信義鄉,合計,2011,1271435,632,516,310,785,606.33,95.9
仁愛鄉,大同村,340,246889,726,562,338,907,640.45,88.2
仁愛鄉,春陽村,142,82796,583,530,337,708,388.46,66.62
仁愛鄉,合作村,60,34481,575,431,296,758,413.79,72
仁愛鄉,發祥村,95,56710,597,525,326,759,404.94,67.84
仁愛鄉,力行村,60,48982,816,620,379,972,639.49,78.33
仁愛鄉,法治村,76,46253,609,561,328,765,421.33,69.23
仁愛鄉,親愛村,204,144523,708,587,370,866,497.43,70.21
仁愛鄉,中正村,129,77073,597,516,327,756,422.23,70.67
仁愛鄉,互助村,193,150459,780,650,419,975,534.58,68.57
仁愛鄉,新生村,101,65160,645,526,371,764,408.24,63.28
仁愛鄉,萬豐村,71,48026,676,617,465,766,404.72,59.83
仁愛鄉,精英村,106,61951,584,487,261,738,446.84,76.45
仁愛鄉,南豐村,207,129811,627,500,318,823,527.66,84.14
仁愛鄉,榮興村,13,8314,640,478,434,1082,415.37,64.95
仁愛鄉,翠華村,32,17824,557,425,260,750,420.49,75.49
仁愛鄉,都達村,58,36662,632,556,323,821,390.99,61.86
仁愛鄉,其他,0,0,0,0,0,0,0,0
仁愛鄉,合計,1887,1255913,666,548,339,830,506.42,76.09
其他,其他,23,23506,1022,553,398,1021,1675.57,163.95
其他,合計,23,23506,1022,553,398,1021,1675.57,163.95
