"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","武功里","1335","1633249","6800","12077","1401810","76956","9439","4263","2260","74104","194","42085","339","2921","1222828","1454153","2780"
"","立功里","267","187595","5193","5317","135937","9154","15393","136","213","11715","200","3742","0","595","106056","157275","91"
"","關東里","1601","2028154","16759","10332","1728449","69929","24313","11017","4234","110848","801","38200","157","13115","1512962","1812717","1816"
"","科園里","2625","6071425","41163","53167","4363989","272464","61153","10029","4072","973258","54630","208169","124","29208","4000377","5708118","3195"
"","錦華里","652","916662","6733","43307","645596","51544","15002","2177","1112","129035","335","15128","70","6622","564003","835379","840"
"","建華里","843","969501","11018","5681","752409","55096","5998","5095","1348","117770","190","12411","0","2484","649369","866460","808"
"","復興里","1739","2187284","20631","37323","1747186","103118","40662","3443","2452","190721","221","34537","31","6956","1513957","1954105","1590"
"","新光里","1234","1073135","15214","6952","871293","64221","16136","1199","1386","73262","3027","16643","103","3699","720848","922689","1351"
"","湖濱里","1291","2133514","35302","15157","1309919","94890","27589","5658","1699","578946","12438","41654","137","10126","1150317","1973932","2358"
"","明湖里","1738","1778305","17190","8973","1503889","41391","8797","6165","2156","134137","522","50479","0","4606","1258928","1533498","404"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","58922","80737777","800530","805125","62950934","3530107","1406101","285371","100505","8414152","152272","1771661","9880","511139","55262846","73061641","95631"
"北　區","光田里","749","661230","10870","9685","518169","40578","10043","2567","931","56178","951","4524","189","6544","430664","573724","910"
"","仁德里","255","188645","3505","4323","139471","11105","9760","374","97","17622","0","1560","0","827","114340","163514","83"
"","中央里","149","107374","1857","850","71862","7916","10424","691","180","12270","93","706","0","524","57240","92751","15"
"","西門里","179","182727","2963","2483","117667","10907","15625","946","176","16442","0","14987","0","531","99097","164156","265"
"","興南里","550","595824","6791","7344","448368","36680","9903","1468","622","66962","156","14155","0","3375","381634","529089","325"
"","潛園里","261","217356","3675","10943","121121","16864","15415","3060","70","40222","286","2186","25","3487","95766","192002","275"
"","南勢里","1239","982397","17149","11635","823567","38654","8907","2508","1188","58441","426","15527","0","4396","670230","829060","457"
"","崇禮里","394","357056","5382","2610","230236","28473","11734","954","652","73924","0","2058","0","1035","188083","314903","2"
"","石坊里","189","154240","2246","6187","114550","9852","5777","1468","138","8207","222","1467","0","4127","94933","134623","20"
"","西雅里","939","774973","6525","7055","634929","40627","6230","1199","966","41445","284","15846","0","19866","517189","657233","463"
"","曲溪里","1604","1289427","24155","10766","1099109","45316","11770","2965","1808","71894","1346","17879","52","2368","889325","1079642","920"
"","客雅里","1711","1608360","24345","32656","1312474","84635","18340","3694","1996","99574","665","23543","0","6439","1092357","1388325","511"
"","中興里","199","162510","5156","4023","100110","13014","15051","278","253","22354","0","665","0","1605","82132","144532","121"
"","大同里","345","508053","7890","28740","292004","32405","22076","2013","157","103322","1125","10726","107","7488","255642","471661","701"
"","中山里","246","228344","9251","5231","111251","19424","21485","1146","110","36498","0","4323","0","19624","89693","206785","17"
"","北門里","311","302545","6277","4772","198623","26758","24346","766","441","33872","12","4635","0","2043","165171","269563","143"
"","民富里","1564","1358774","31596","19094","1008529","105047","37357","4244","1878","122803","467","20506","451","6803","825092","1175338","1473"
"","新民里","519","424570","5442","1658","318439","26815","18366","827","290","48073","35","3978","11","635","259332","365460","360"
"","長和里","462","405782","4625","3223","329439","16837","16367","1825","516","21664","0","10947","0","339","271537","347880","171"
"","文雅里","1338","1251135","25447","9573","975420","79996","21643","6919","1894","102638","936","17655","73","8943","813503","1089218","607"
"","舊社里","2093","2169688","34935","23450","1792165","96037","20112","3841","2291","149550","1768","36096","33","9411","1513183","1890704","2031"
"","湳雅里","1028","1210952","14809","18225","996714","52364","10120","2593","1190","84336","432","26997","12","3160","861243","1075473","1090"
"","武陵里","1517","1466210","12479","25200","1180442","97757","7536","6269","1558","106429","460","24614","0","3466","999378","1285152","334"
"","士林里","521","486660","12509","5905","343550","26893","11856","2571","441","53774","19455","3548","0","6159","279805","422908","240"
"","福林里","1370","1497619","20934","26937","1159542","77040","20257","6390","1557","139864","1764","37861","40","5433","991926","1330009","1238"
"","古賢里","262","191434","7076","706","151729","7828","2336","1534","260","17596","0","2247","0","124","119815","159520","39"
"","康樂里","842","646078","16074","4318","540771","22329","14918","3904","1175","36384","149","5033","0","1022","432488","537795","413"
"","南寮里","1552","1158361","29103","6108","960418","43100","15977","4436","1621","76773","195","18394","157","2078","765419","963361","548"
"","中寮里","1099","950360","17478","7340","831980","24040","6174","1613","1353","37981","4223","16938","48","1193","681309","799695","433"
"","海濱里","1085","827452","21285","9170","711468","22805","5779","2315","1496","37648","173","12588","0","2725","567398","683382","530"
"","港北里","416","329249","8108","3049","228772","13386","2365","905","408","70010","54","2093","0","99","177401","277888","138"
"","舊港里","145","89680","895","414","79204","2944","321","41","122","5246","0","444","46","2","61672","72101","379"
"","育英里","1286","1250023","18583","33695","947379","64629","29862","6115","1522","105587","560","33559","80","8453","786658","1089229","1131"
"","水田里","1085","1256618","16547","17764","909941","66257","20359","3919","1256","150720","320","60795","0","8740","786819","1133902","434"
"","大鵬里","112","118438","211","144","112873","1716","295","120","26","2630","210","212","0","0","94310","99875","4"
"","境福里","1742","1626332","25846","20926","1323337","81641","20467","5481","2289","112805","24","26306","0","7210","1104128","1407149","956"
"","磐石里","1868","1878761","24027","26452","1518736","94627","18700","5060","2979","146441","1427","36395","0","3918","1278399","1638466","406"
"","新雅里","1453","1147902","23648","7303","949716","45112","9926","3430","1537","79447","2124","14472","392","10796","766090","964277","1221"
"","光華里","1271","1272495","19901","13440","990230","67505","22312","15304","1549","95540","1684","37908","33","7092","837341","1119607","1123"
"","金華里","1866","2117602","80657","29462","1630051","99358","26957","8741","2237","189139","2268","35820","0","12913","1398615","1886367","1187"
"","金竹里","2007","2144252","28973","25077","1779137","88234","14819","9307","2092","134943","2021","52078","0","7571","1512396","1877650","1267"
"","湳中里","2567","3519097","29219","58305","2924027","126053","37008","14015","3927","245601","5873","65461","684","8923","2574954","3169709","4687"
"","金雅里","789","722647","17381","7151","589802","34506","6570","1017","974","50103","5","10078","0","5060","488158","621003","347"
"","臺溪里","525","401982","13836","4070","319557","14232","7888","4372","552","30146","0","5113","0","2216","256993","339419","180"
"","其　他","2","2234","0","0","1931","190","0","0","0","96","0","16","0","0","1715","2018","0"
"","合　計","41706","40243446","699660","557462","31938811","1962485","643532","153203","48775","3213193","52192","752940","2433","218760","26730571","35036117","28196"
"香山區","頂埔里","2017","2097050","30250","15060","1792303","65812","38492","10427","3262","104521","182","33294","0","3447","1508680","1813426","372"
"","中埔里","1032","831183","28666","4466","663713","38037","9798","4508","1050","69035","203","10476","134","1097","531020","698528","605"
"","埔前里","1198","1011372","28355","4869","817578","37231","12007","5513","1827","89472","0","13718","0","802","660909","854758","498"
"","牛埔里","1368","1402667","31104","16323","1074837","43734","17368","3068","1864","171505","83","33056","0","9725","894164","1222342","526"
"","樹下里","721","508932","18626","3815","392295","21487","6103","548","420","58977","0","5360","0","1301","300808","417444","122"
"","浸水里","720","509231","22383","6459","425686","15561","2797","1499","414","30296","0","3795","0","341","329503","413048","24"
"","虎林里","795","640698","8303","3716","552458","23534","3769","894","634","38017","102","7153","118","1999","446440","534598","439"
"","虎山里","1707","1126862","48332","6886","945476","36239","11570","2077","1163","60621","4","13389","0","1105","725269","906655","131"
"","港南里","703","468266","21315","4022","372748","19241","9596","822","688","34020","110","4384","0","1320","283182","378701","4"
"","香村里","1005","1089528","21652","9201","850241","33113","16733","3054","797","118361","3019","29939","45","3372","715651","955988","1369"
"","東香里","1428","2152544","27087","18133","1721721","63268","68416","4531","2037","192308","2301","47926","1526","3291","1517593","1948865","4240"
"","香山里","1381","1138376","25754","9362","950185","40915","11834","1714","1360","75942","16","18849","4","2443","766921","955112","573"
"","大庄里","893","695230","13724","4567","599985","19888","3164","1562","914","41594","0","6245","0","3589","478655","573900","498"
"","美山里","352","243564","10583","461","190271","8464","6070","222","114","24319","0","2934","0","127","148795","202088","124"
"","朝山里","618","461237","13877","5115","386609","14315","4937","578","454","25945","0","4942","0","4463","304191","378818","119"
"","海山里","690","529515","11450","4021","446315","16091","4642","579","465","34365","2392","8405","101","690","358068","441247","633"
"","鹽水里","440","337545","4157","870","276482","10579","3575","1550","353","33913","190","4741","0","1134","217800","278862","26"
"","南港里","259","179966","7390","5080","140492","6336","1215","139","111","16954","387","1439","0","424","108006","147480","15"
"","內湖里","1375","1127525","30185","10714","932271","35809","8085","2368","1533","79009","596","24796","0","2161","750480","945734","272"
"","中隘里","558","489940","18237","2163","402133","11051","7311","2108","739","38880","0","6194","5","1119","328996","416803","794"
"","南隘里","251","229568","3270","3412","194273","7028","2231","396","242","14884","0","3285","0","546","160348","195643","102"
"","大湖里","271","192410","4819","1973","161239","6783","1932","236","509","12235","0","2648","0","36","125699","156872","85"
"","茄苳里","256","181888","9046","1895","140761","6336","5195","1517","127","14565","494","1191","0","761","107908","149035","92"
"","頂福里","1423","1450566","19328","12882","1228708","47804","12111","3446","2223","92782","1410","25775","0","4097","1031299","1253158","611"
"","其　他","2","1299","0","0","1299","0","0","0","0","0","0","0","0","0","975","975","0"
"","合　計","21463","19096962","457890","155464","15660081","628655","268952","53357","23300","1472519","11490","313934","1932","49390","12801362","16240082","12274"
"其　他","其　他","29","37379","880","397","30381","1941","253","460","23","1994","175","841","0","34","26321","33319","0"
"","合　計","29","37379","880","397","30381","1941","253","460","23","1994","175","841","0","34","26321","33319","0"
