"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","97","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","99","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","81","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","79","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","104","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","109","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","173","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","165","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","108","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","109","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","199","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","186","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","124","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","124","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","43","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","42","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","69","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","63","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","73","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","71","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","64","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","61","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","44","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","42","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","32","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","29","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","50","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","48","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","93","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
