"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","客雅里","1711","1608360","940","697","409","1215","905.42","96.32"
"","中興里","199","162510","817","550","273","1031","909.05","111.32"
"","大同里","345","508022","1473","710","386","1591","2340.92","158.97"
"","中山里","246","228344","928","557","315","911","1649.61","177.72"
"","北門里","311","302545","973","659","353","1222","980.85","100.83"
"","民富里","1564","1358774","869","605","362","1082","1013.14","116.62"
"","新民里","519","424568","818","579","320","1048","1091.94","133.48"
"","長和里","462","405782","878","645","365","1104","858.54","97.75"
"","文雅里","1338","1251135","935","646","387","1177","1375.08","147.05"
"","舊社里","2093","2169685","1037","681","383","1298","1161.65","112.06"
"","湳雅里","1028","1210944","1178","707","381","1606","1280.52","108.71"
"","武陵里","1517","1466216","967","648","383","1149","1249.47","129.27"
"","士林里","521","486653","934","619","349","1103","1287.95","137.89"
"","福林里","1370","1497619","1093","682","370","1359","1244.04","113.80"
"","古賢里","262","191434","731","574","382","896","560.99","76.78"
"","康樂里","842","646078","767","579","330","974","666.33","86.84"
"","南寮里","1552","1158361","746","561","334","958","689.66","92.40"
"","中寮里","1099","950366","865","660","402","1064","863.89","99.90"
"","海濱里","1085","827452","763","600","366","965","610.84","80.10"
"","港北里","416","329249","791","505","297","903","2799.19","353.67"
"","舊港里","145","89634","618","494","348","760","506.04","81.86"
"","育英里","1286","1249946","972","661","384","1272","1020.50","104.99"
"","水田里","1085","1257024","1159","650","365","1308","2491.55","215.06"
"","大鵬里","112","118438","1057","983","726","1349","512.05","48.42"
"","境福里","1742","1626332","934","617","369","1195","939.93","100.68"
"","磐石里","1868","1878746","1006","696","376","1261","1192.18","118.54"
"","新雅里","1453","1147902","790","571","350","983","753.81","95.42"
"","光華里","1271","1272495","1001","613","360","1137","1984.34","198.20"
"","金華里","1866","2117777","1135","729","402","1415","1744.60","153.72"
"","金竹里","2007","2144252","1068","736","406","1351","1130.59","105.82"
"","湳中里","2567","3518783","1371","978","516","1793","1678.16","122.42"
"","金雅里","789","722647","916","627","385","1171","932.93","101.86"
"","臺溪里","525","401982","766","616","347","1037","618.86","80.82"
"","其　他","2","2234","1117","1117","810","1424","869.00","77.81"
"","合　計","41706","40243536","965","649","374","1189","1256.21","130.19"
"香山區","頂埔里","2017","2097050","1040","836","479","1381","930.48","89.50"
"","中埔里","1032","831183","805","562","342","974","800.13","99.34"
"","埔前里","1198","1011372","844","623","373","1108","756.36","89.59"
"","牛埔里","1368","1402667","1025","676","392","1232","1554.56","151.61"
"","樹下里","721","508932","706","503","335","865","664.85","94.19"
"","浸水里","720","509231","707","566","356","902","551.47","77.97"
"","虎林里","795","640616","806","603","357","1046","661.09","82.04"
"","虎山里","1707","1126862","660","504","327","823","573.80","86.92"
"","港南里","703","468266","666","530","344","835","566.51","85.05"
"","香村里","1005","1090406","1085","624","372","1272","1974.63","182.00"
"","東香里","1428","2152292","1507","983","469","1982","2464.49","163.51"
"","香山里","1381","1138376","824","613","365","1046","720.47","87.40"
"","大庄里","893","695230","779","568","377","987","717.38","92.14"
"","美山里","352","243564","692","487","308","837","772.99","111.71"
"","朝山里","618","461237","746","571","364","997","605.27","81.10"
"","海山里","690","529494","767","555","358","910","821.69","107.08"
"","鹽水里","440","337545","767","598","360","917","741.10","96.61"
"","南港里","259","179966","695","547","363","833","559.03","80.45"
"","內湖里","1375","1127525","820","571","350","972","939.90","114.62"
"","中隘里","558","489940","878","584","361","1022","1097.40","124.98"
"","南隘里","251","229568","915","602","364","1120","877.01","95.89"
"","大湖里","271","192410","710","589","373","863","540.90","76.18"
"","茄苳里","256","181888","710","505","341","858","642.00","90.36"
"","頂福里","1423","1450566","1019","721","401","1382","927.20","90.96"
"","其　他","2","1299","649","649","642","657","21.92","3.38"
"","合　計","21463","19097484","890","617","371","1090","1131.73","127.19"
"其　他","其　他","29","37379","1289","847","516","1585","1111.03","86.20"
"","合　計","29","37379","1289","847","516","1585","1111.03","86.20"
