"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700003","鋁箔包","0","0","0","0","163320","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700004","鋁罐","0","0","0","0","280629","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700005","鐵罐","0","0","0","0","638399","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700006","其他金屬製品","0","0","0","0","3382206","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700007","塑膠容器","0","0","0","0","1803490","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700008","包裝用發泡塑膠","0","0","0","0","7832","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700009","輪胎","0","0","0","0","9121","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700010","玻璃容器","0","0","0","0","977887","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700011","照明光源","0","0","0","0","21690","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700012","舊衣類","0","0","0","0","96738","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","160270001301","乾電池","0","0","0","0","24647","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","160270001302","鉛蓄電池","0","0","0","0","43609","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700014","家電","0","0","0","0","253619","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700015","電腦","0","0","0","0","77943","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700016","光碟片","0","0","0","0","13134","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700017","行動電話(含充電器)","0","0","0","0","568","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700018","農藥容器及特殊環境用藥容器","0","0","0","0","1039","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700019","食用油","0","0","0","0","3","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600002","社區","1602700020","回收物類別_其他","0","0","0","0","522169","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700001","紙類","0","0","0","0","416017","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700002","紙容器","0","0","0","0","29029","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700003","鋁箔包","0","0","0","0","7150","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700004","鋁罐","0","0","0","0","9712","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700005","鐵罐","0","0","0","0","21726","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700006","其他金屬製品","0","0","0","0","26872","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700007","塑膠容器","0","0","0","0","66879","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700008","包裝用發泡塑膠","0","0","0","0","314","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700009","輪胎","0","0","0","0","49","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700010","玻璃容器","0","0","0","0","37824","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700011","照明光源","0","0","0","0","764","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700012","舊衣類","0","0","0","0","2382","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","160270001301","乾電池","0","0","0","0","1047","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","160270001302","鉛蓄電池","0","0","0","0","848","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700014","家電","0","0","0","0","6851","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700015","電腦","0","0","0","0","2574","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700016","光碟片","0","0","0","0","639","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700017","行動電話(含充電器)","0","0","0","0","11","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700018","農藥容器及特殊環境用藥容器","0","0","0","0","9","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700019","食用油","0","0","0","0","1259","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600003","學校","1602700020","回收物類別_其他","0","0","0","0","18054","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700001","紙類","0","0","0","0","2216432","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700002","紙容器","0","0","0","0","117908","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700003","鋁箔包","0","0","0","0","34313","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700004","鋁罐","0","0","0","0","51301","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700005","鐵罐","0","0","0","0","163824","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700006","其他金屬製品","0","0","0","0","279028","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700007","塑膠容器","0","0","0","0","325948","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700008","包裝用發泡塑膠","0","0","0","0","685","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700009","輪胎","0","0","0","0","66950","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700010","玻璃容器","0","0","0","0","250979","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700011","照明光源","0","0","0","0","8395","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700012","舊衣類","0","0","0","0","86349","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","160270001301","乾電池","0","0","0","0","14819","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","160270001302","鉛蓄電池","0","0","0","0","22243","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700014","家電","0","0","0","0","148399","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700015","電腦","0","0","0","0","51370","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700016","光碟片","0","0","0","0","2700","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700017","行動電話(含充電器)","0","0","0","0","844","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700018","農藥容器及特殊環境用藥容器","0","0","0","0","22","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700019","食用油","0","0","0","0","0","387150000I","環境保護局","2015/10/21 下午 07:30:18"
"11252-90-02-2","臺中市資源回收成果統計","1125290a001","資源回收成果統計-回收量(單位:公斤)","2015/3/1 上午 12:00:00","10000066000","臺中市","M","月","1602600004","機關團體","1602700020","回收物類別_其他","0","0","0","0","73243","387150000I","環境保護局","2015/10/21 下午 07:30:18"
