"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","光明里","1228","2567862","9144","40898","1423469","107040","65015","10914","1785","808068","4730","27519","1587","67692","1272168","2416503","8360"
"","永康里","1338","1952596","21683","34480","1244835","122964","143622","11203","1268","322385","2132","30403","3457","14166","1096375","1803956","8866"
"","福住里","2266","4502720","26943","92819","2491782","247546","182528","19419","3134","1299445","23471","79488","3829","32317","2232356","4242315","17202"
"","仁愛里","2180","5370997","85937","111142","1913256","278359","436768","33168","1761","2351587","12173","73227","5185","68434","1714760","5172187","13358"
"","義村里","2222","2753831","30819","54928","1794397","190313","96330","19466","2012","467957","28487","28125","1495","39502","1557381","2517760","7112"
"","臥龍里","683","981477","4947","13511","624412","67443","36975","6464","576","208340","2870","9435","1495","5009","548983","905984","5603"
"","通化里","2108","2377208","33030","34690","1586921","143101","120218","19848","1809","342337","1747","62717","1765","29025","1349831","2140221","7016"
"","龍生里","2386","3758920","18748","64677","2593181","266590","118642","21933","4303","587302","2737","51647","1966","27193","2315250","3482320","13971"
"","新龍里","2388","3187286","13525","57250","2401303","207224","66980","16409","2698","341394","18265","42291","3361","16587","2120477","2905328","14113"
"","住安里","1781","2476771","15111","42925","1533492","142054","111448","30291","2034","542711","7448","39704","842","8712","1339690","2282740","5537"
"","錦泰里","1293","2125797","10201","34191","1321896","139405","52233","5093","1677","505295","9452","17100","938","28317","1170107","1973892","6744"
"","建倫里","2365","5414151","86811","79407","2229783","242233","456382","50884","1657","2144580","10707","42680","2116","66911","2000770","5185828","10177"
"","錦華里","1956","3020887","15729","75426","1993873","183054","133925","14265","2047","501527","7060","50395","3849","39738","1756618","2783442","14209"
"","光武里","2874","4207215","36153","74868","2212107","230433","309023","30776","2145","1207236","14009","49923","3059","37484","1931029","3925991","12520"
"","仁慈里","1956","4595523","23237","54038","2315488","194304","182718","22807","2118","1682167","18225","51227","1099","48094","2100367","4380268","8559"
"","黎孝里","2701","2720457","21679","36623","2089459","186355","66947","9482","2831","255363","10261","30242","448","10766","1769108","2400066","6477"
"","民炤里","3093","6478956","41174","182912","3078779","357544","370066","70096","4325","2248626","31195","43362","1879","48998","2755225","6154885","14047"
"","昌隆里","1234","1759232","13658","15352","974934","136976","150031","12286","951","405063","3792","25973","1948","18269","859196","1643343","5766"
"","黎和里","1647","1802324","11580","24661","1420134","87201","27794","10747","1942","185692","1877","22401","839","7456","1216426","1598607","5396"
"","龍雲里","1804","3608486","132129","64405","1649520","173816","184369","19698","1469","1297983","31632","25943","1431","26091","1454157","3412698","7079"
"","芳和里","1987","2215465","17763","28379","1654710","140544","52435","11800","2160","259673","3071","36110","795","8026","1421704","1990836","6649"
"","龍安里","2272","5010520","23299","227491","2553793","279000","159215","41909","2537","1632994","20852","45164","9550","14714","2298606","4754219","28150"
"","義安里","2087","4559742","42101","93865","2229936","192333","285111","40834","2647","1515297","10052","70182","1686","75698","2003493","4333895","10825"
"","虎嘯里","1414","2244622","9336","29572","1329915","130431","108994","19846","1659","540391","14632","21765","1484","36598","1177588","2092097","8002"
"","龍淵里","3201","4675573","15356","95847","3390239","319691","118383","22477","4020","595266","10549","45276","5418","53052","2994991","4279032","26679"
"","龍坡里","2091","3235618","13967","93119","2150690","280454","98554","24853","3498","493505","5804","34361","5070","31744","1915526","2998880","23290"
"","龍門里","1590","3106870","12795","89699","1775975","190645","84333","11660","2046","841933","2581","42528","1476","51198","1595304","2926359","11348"
"","敦煌里","2301","3751555","63342","68563","2154686","239020","220533","25517","1627","888609","2751","48014","4362","34530","1914278","3510896","15584"
"","羣賢里","2284","3667653","35068","59891","2041830","218630","180908","25829","3505","1003158","29461","45443","3230","20698","1805819","3431513","11318"
"","車層里","2466","4439009","21847","66146","2379618","243638","297886","35850","3545","1089193","18125","193588","2635","86937","2138839","4198664","10068"
"","光信里","2785","4555661","28501","101901","2678947","256392","245989","23986","3111","1001885","12582","72646","1983","127739","2375519","4252128","13335"
"","和安里","2406","8514801","34075","135899","2821983","222852","183562","80284","5368","4865586","64326","65428","1318","34120","2543590","8236267","10674"
"","正聲里","1859","3236115","11714","74367","1887786","173810","182077","16570","1693","778758","3543","56927","1908","46961","1692583","3040706","8661"
"","誠安里","1588","2502807","8454","60954","1161740","128504","161088","18043","1821","919156","2672","19919","318","20139","1005742","2346544","4667"
"","華聲里","1574","2519861","18963","54587","1467364","128650","98074","28976","1420","666286","10327","25262","2257","17693","1294223","2346420","7058"
"","臨江里","1334","1249410","23365","19720","969770","72458","38518","5686","1626","92321","473","16261","1221","7992","817933","1097519","4128"
"","龍陣里","1334","2088878","7142","50321","1270562","132860","86176","12238","1586","448310","8827","31575","1503","37780","1124740","1942768","5724"
"","龍圖里","2539","3862249","28359","64397","2493667","257282","164691","24034","2661","663349","12885","66747","2047","82128","2223818","3592121","10875"
"","古莊里","2578","3559006","56656","80407","2323024","276373","143418","22622","2627","539708","3594","68125","4662","37789","2036540","3272691","22081"
"","錦安里","2166","3894874","26834","87146","2462019","252031","144639","53546","3423","756551","16973","34744","3008","53959","2215968","3649640","15232"
"","大學里","3128","4665418","21629","96610","3191231","340468","169347","28776","4259","579247","54570","113865","5195","60222","2843378","4318800","27343"
"","古風里","1546","2357192","52963","31963","1443844","196522","86624","7250","1282","462612","1227","45750","282","26873","1278005","2191299","6932"
"","全安里","1732","3610765","61942","48075","1953640","178934","172115","72036","2201","765364","7266","281450","1912","65830","1768331","3425358","7988"
"","黎元里","1752","1473708","9755","14477","1195341","79026","28774","5851","1035","118808","1040","17102","15","2486","977935","1256299","1802"
"","法治里","1647","2130216","11145","40570","1540834","134933","62310","18684","1731","282831","4988","20407","1632","10150","1353409","1942740","6536"
"","龍泉里","1770","2489744","16971","68614","1751328","173464","74499","9480","2513","319727","6618","38886","2580","25064","1550943","2289221","12458"
"","羣英里","2544","3058656","12034","69560","2326576","226131","33032","11260","3895","313140","7251","45031","1699","9047","2025672","2757500","9864"
"","學府里","771","906957","2772","6039","717475","86809","16011","2009","1583","62176","95","4652","3236","4100","631761","820896","14899"
"","其　他","379","283902","5214","5277","209910","16931","10713","4401","235","24734","1658","2755","338","1733","173804","248057","1503"
"","合　計","107673","179998555","1825065","3482084","102772013","10362602","8223566","1347201","126031","46523492","617274","2672293","132837","1914097","90967958","168196430","600492"
"中正區","南門里","950","1509743","7670","49230","955405","109472","59012","6387","754","262355","4481","19048","2645","33286","844495","1398672","8855"
"","龍興里","1249","1411366","39891","19919","1062697","81237","36498","6736","4639","137381","3916","16388","362","1701","899506","1248172","2897"
"","愛國里","1128","1311512","15474","21586","901356","101397","56655","7242","970","184748","1696","16837","669","2882","775203","1186642","3522"
"","龍光里","1215","1566922","10431","29247","1106196","105812","60328","5734","1160","185868","3025","42536","438","16149","960429","1420968","4124"
"","河堤里","1697","1942000","16365","37600","1332662","145205","66971","16420","1368","283343","778","24685","566","16037","1146340","1756778","6478"
"","龍福里","2118","2735134","25479","86928","1972505","190564","148519","18270","1936","239013","2507","26141","1568","21703","1718105","2480510","9346"
"","螢雪里","1550","1413523","8380","26826","1107749","97446","26179","5402","1332","119352","525","13497","937","5898","927944","1233585","5158"
"","永昌里","1503","1238498","13603","17274","991082","76016","21252","6297","1731","88126","641","13644","343","8487","815174","1064117","2471"
"","文盛里","957","1154370","9581","34456","752746","95832","74314","8775","644","154885","374","12590","1000","9173","652338","1053786","5818"
"","忠勤里","1725","1199656","14261","18631","1008027","57616","21362","3791","1119","61719","23","11330","945","833","802902","994516","3353"
"","永功里","2059","2178555","25351","46353","1646233","132538","62966","6097","1904","230708","2411","18661","249","5085","1394937","1927419","3998"
"","螢圃里","1986","2123639","10644","60009","1516390","161481","46526","8781","2425","277302","5994","22676","642","10769","1293704","1901157","7438"
"","幸市里","1791","3731736","111600","109238","1647032","193397","204964","19876","1538","1387123","3928","27375","3727","21939","1460828","3461221","11302"
"","文祥里","2708","4208799","45711","105975","2738331","247211","175721","27401","3523","763863","22960","62558","2203","13341","2423788","3894697","13177"
"","黎明里","1125","1563263","10529","67923","883334","78561","195006","13649","817","288706","281","18711","981","4766","760957","1440449","5099"
"","建國里","521","782181","13709","10744","451965","41862","84216","5330","345","162397","269","7689","17","3639","391680","721896","1456"
"","光復里","1284","1769599","31240","53282","809415","78954","225522","15001","1028","513971","524","34300","286","6075","673562","1633989","2925"
"","東門里","1467","6411265","9848","49897","1505623","148418","73852","8290","1541","4556816","5027","43865","1405","6682","1329609","6235127","9962"
"","板溪里","1214","1349763","9939","23011","987830","99947","72726","9974","1311","120387","3339","12868","1114","7318","850075","1211993","5782"
"","文北里","2103","5276133","56099","186604","3046661","226163","173030","23949","3634","1446748","33509","63376","3057","13304","2818890","5047969","14764"
"","梅花里","1291","1831850","20588","48285","1075470","121902","135602","23627","1123","379973","717","16447","204","7910","936138","1692501","2489"
"","廈安里","1350","1635575","26215","21389","1176045","89636","47597","23196","3304","198514","1656","37331","1027","9665","1004017","1462972","4463"
"","網溪里","2088","2381513","7355","38268","1777767","178201","50979","13339","1884","272295","3587","22476","1120","14241","1539882","2143562","9129"
"","林興里","1575","1920327","7195","19673","1441530","124477","35987","6999","1779","254957","3906","18908","518","4399","1252630","1731332","5640"
"","幸福里","1689","2319729","12946","78367","1419501","135219","154221","19862","2058","442248","3321","16583","8749","26655","1234354","2134500","20506"
"","水源里","1063","1091982","7037","15840","763656","81679","81161","5889","829","114049","1461","8361","341","11679","653045","981372","3678"
"","富水里","847","983958","4167","12690","841003","50880","11527","5452","1027","48965","330","5580","1169","1167","734958","877884","5315"
"","頂東里","2261","2620123","15791","55989","1882053","196121","94141","18043","2481","309942","2197","28161","1152","14053","1630791","2368769","7893"
"","新營里","3033","5043770","19165","175684","3387192","289927","164941","62684","3703","688539","99634","114317","2647","35337","3006533","4662549","16616"
"","南福里","3432","5155818","34077","193556","3510962","335973","274086","50064","6812","615641","15565","64244","3395","51443","3084496","4728829","17833"
"","三愛里","3077","5705235","62446","120571","3106175","313115","224933","43675","3672","1695403","45774","73453","2063","13956","2776012","5378049","15541"
"","其　他","157","95742","1673","2275","75212","4237","4883","603","77","4705","0","708","0","1367","60123","80653","14"
"","合　計","52213","75663280","704460","1837318","46879805","4390494","3165677","496833","62466","16490043","274355","915346","45538","400944","40853446","69556634","237041"
"萬華區","柳鄉里","1431","1035417","16136","8135","843894","46550","18058","2674","1265","89174","0","8307","350","875","673262","864785","2355"
"","雙園里","1449","1321351","29756","16394","978425","67395","38252","6638","1543","141798","317","17916","80","22838","806782","1149644","2311"
"","糖󿾴里","1698","1460586","37971","24742","1096882","85762","48332","10546","1255","136642","816","12925","2237","2477","899264","1262897","6035"
"","西門里","1261","1306453","68890","18380","762041","68933","228410","18725","1861","124265","107","10187","217","4436","630221","1174617","2479"
"","仁德里","1661","1899606","69676","43452","1237126","112234","87782","23844","2855","252212","17654","31830","727","20215","1046272","1708702","3873"
"","新起里","2289","2349216","43205","63881","1491859","139449","189695","14179","1732","368186","1499","26417","322","8790","1244404","2101553","2968"
"","日善里","1073","852222","10348","11617","669557","48027","30097","2295","652","69345","145","6535","2321","1284","541891","724557","4362"
"","菜園里","1812","1634526","24401","32160","1169134","100669","71306","52267","1928","158893","1109","17635","624","4400","965155","1430413","2288"
"","頂碩里","2271","1948539","21905","52456","1484179","111628","67240","7961","1790","177449","3146","13913","241","6632","1211358","1675687","2496"
"","福音里","1143","1392460","12995","11825","684708","56155","56132","4847","1267","545419","2755","14348","0","2008","556910","1264662","1179"
"","華中里","1785","1460083","17248","12264","1176268","76458","33286","5410","1237","99551","79","21661","100","16523","963164","1246979","1411"
"","青山里","1533","1248187","23911","21665","935970","59921","63418","7565","3223","118254","626","7963","124","5548","767814","1080106","1460"
"","新和里","2585","2341532","11657","24309","1890337","168817","41497","15031","2218","146312","5696","29177","745","5736","1582880","2033992","5998"
"","新安里","1686","1281532","10282","16711","1053414","74207","18692","4648","2010","88090","368","9273","330","3507","851689","1079608","2203"
"","富民里","1479","1166817","18728","23837","835881","77688","91701","5235","1247","98417","633","9427","795","3229","678658","1008961","2829"
"","富福里","1463","1432333","21337","11856","959804","81572","76442","11047","1108","245662","0","15336","243","7926","799480","1271875","2858"
"","綠堤里","1035","691437","9189","14287","588912","24625","11394","1193","1006","31073","0","8872","155","732","460733","563217","661"
"","忠貞里","1314","1024030","8191","19477","819342","65252","14011","3310","722","66017","2040","17446","61","8162","667075","871763","2011"
"","日祥里","1599","1375844","13129","15134","1124341","82366","19376","5843","1358","94584","3322","11744","695","3954","931963","1183214","3579"
"","忠德里","1252","946637","14406","10235","739284","59229","30272","3834","1086","75675","345","8868","8","3394","593975","801328","1293"
"","孝德里","967","736205","8307","8263","599987","36414","18743","3363","1344","51393","130","6909","609","743","482277","618508","1640"
"","保德里","1030","1023714","10184","50075","735609","63657","35352","14824","786","85258","1543","10123","122","16181","618003","908931","1276"
"","全德里","1242","1147626","11686","18651","879545","62604","26421","6514","849","127233","107","7604","63","6347","728792","996882","1197"
"","興德里","1171","912244","21182","11859","692089","48911","25853","4081","1062","93045","256","11419","0","2487","562085","782239","451"
"","壽德里","1558","1381235","21414","25888","1066014","87659","30105","8795","1312","114897","2228","18036","180","4707","879173","1194517","1426"
"","凌霄里","1027","775244","9770","12286","663161","32334","7191","2132","905","33621","2002","8377","716","2751","535425","647425","2416"
"","和平里","1880","1343077","14448","19579","1089160","64806","36181","4411","1718","93803","423","14203","1232","3112","866276","1120008","4038"
"","騰雲里","972","946822","6547","15304","646611","68107","13041","3214","866","176778","876","10236","294","4948","532891","833103","1522"
"","榮德里","945","684213","5461","8837","571155","33563","11677","2088","669","43899","0","5492","10","1363","455733","568791","462"
"","福星里","1579","1540362","20200","26628","1080332","77950","95607","18717","1289","197226","1367","15110","162","5774","900490","1360507","2786"
"","和德里","1665","1186531","15650","16920","965225","56717","32727","4182","1245","81934","836","9344","52","1699","770585","991879","1273"
"","萬壽里","1056","1088444","24672","20765","560731","59517","166052","18015","699","229865","0","5404","617","2108","462474","990481","3341"
"","銘德里","1415","1138568","12302","9857","922586","62175","15551","5171","1112","97585","0","8960","669","2600","751863","967845","1748"
"","華江里","2451","1866593","30612","35721","1438339","109741","54361","18068","1469","156020","5","11703","1153","9400","1156237","1584490","3687"
"","錦德里","1607","1225144","17090","14715","993272","59723","25998","4047","1302","94653","0","11573","348","2423","801717","1033464","1327"
"","新忠里","1017","841029","5655","15589","654923","76405","8823","5195","693","56150","59","14822","558","2158","544498","730430","2601"
"","其　他","56","31373","288","259","23414","588","1928","170","14","3302","0","1262","0","149","18167","26126","0"
"","合　計","53457","46037232","718829","764009","34123509","2607806","1841002","330079","48699","4863682","50488","470356","17158","201616","27939638","39854186","85840"
"大同區","建泰里","1327","1398652","32657","28569","891408","67809","118992","14560","995","213746","973","17055","360","11529","735630","1242858","2314"
"","建明里","1234","1560224","26813","38373","755516","64287","177637","16496","2208","440579","138","13733","242","24203","623780","1428489","1725"
"","雙連里","3019","2686430","31367","31910","1999978","138100","117024","15859","2627","309808","1109","26906","662","11081","1645677","2332154","4078"
"","建功里","1480","1405812","18207","13542","895562","83711","120313","18070","1371","231821","1294","13226","165","8529","730973","1241222","1667"
"","景星里","764","571322","5500","10788","454054","23403","13125","4466","524","47135","1852","8248","0","2229","363284","480552","629"
"","星明里","1960","2144128","33155","28168","1368785","105654","156840","21390","1721","386866","897","26889","901","12862","1143491","1918808","4665"
"","朝陽里","1443","1625337","31906","28472","971868","80224","115416","25867","1291","318020","1034","41936","1885","7417","811646","1464926","4143"
"","大有里","1724","1660354","52788","11163","1010843","108795","138703","7699","2166","300357","2745","19987","127","4982","821651","1471163","1015"
"","斯文里","1655","1565780","24830","25628","1084441","71060","70074","9993","1327","234450","156","37774","314","5732","889373","1370589","1776"
"","揚雅里","1134","1094118","6735","22001","727809","51099","47374","5351","1098","212076","695","11949","213","7718","591753","958401","1348"
"","國順里","787","537187","6065","8420","435289","26366","15059","6465","848","34304","0","3605","195","571","340689","442582","870"
"","國慶里","1498","1557897","15658","19932","1049162","87925","87575","45265","1880","211247","10723","21549","0","6980","874486","1383351","1186"
"","隆和里","941","846550","12633","10894","595036","56407","28498","2380","925","120936","979","14367","737","2757","487571","739034","2289"
"","南芳里","1302","1130770","10925","22700","810252","61492","50420","11737","1614","140950","5","15566","0","5110","661733","982250","772"
"","鄰江里","2030","1621259","18264","16874","1255642","83472","57681","6054","1758","148641","2882","18034","1168","10789","1017057","1382674","3946"
"","玉泉里","1069","1133801","13837","14071","710265","66380","79412","10195","850","220527","953","13308","363","3639","587587","1011085","1688"
"","光能里","1687","1550448","24625","46910","1086871","74832","113768","8854","1143","162604","2916","16351","819","10757","890768","1354305","3342"
"","重慶里","2293","2387798","13616","36466","1789335","127800","43476","11721","1875","320821","1196","30255","867","10369","1503800","2102262","4236"
"","至聖里","2730","2592537","25649","37077","1783736","136572","99367","22579","2877","410812","4857","40875","310","27826","1468396","2277219","3949"
"","老師里","1797","1488559","17046","20728","1169955","73677","33267","4892","1798","151259","268","11708","0","3961","947730","1266334","1018"
"","蓬萊里","1686","1707006","16096","15596","1108525","99252","77559","16463","1128","350393","2131","12561","37","7265","916400","1514933","1563"
"","民權里","2109","2286896","18407","35912","1585100","119147","89214","25766","1916","366693","5331","26983","646","11781","1329423","2031169","5669"
"","文昌里","6","2587","56","17","1750","23","0","0","0","730","0","10","0","0","999","1836","0"
"","延平里","1292","1320971","17783","22680","803208","74146","60172","11107","900","265266","419","54189","11","11090","666115","1183886","995"
"","永樂里","1983","2920920","255177","20151","1238474","145286","227138","20358","1391","984969","143","17841","790","9203","1022644","2705007","3801"
"","保安里","1300","1529940","9155","21204","891886","63591","55539","6001","1030","463360","1627","10751","0","5798","737246","1375301","1082"
"","其　他","13","18934","37","42","6068","203","687","21","0","11864","0","10","0","0","5208","18073","0"
"","合　計","40263","40346217","738987","588290","26480819","2090714","2194329","349606","37260","7060232","45323","525665","10815","224178","21815113","35680461","59767"
"中山區","聚盛里","1356","1219757","17105","56061","854760","54296","41132","29696","1039","145988","293","14938","348","4101","710480","1075424","3272"
"","大佳里","273","231124","2644","1231","148616","9292","28604","410","118","26438","0","13402","0","370","117365","199873","217"
"","恆安里","1575","1869776","36646","35194","1137340","75090","113537","54389","1422","392567","1058","14168","1868","6498","967456","1699852","5284"
"","集英里","2311","2694087","61396","41508","1624657","126152","207205","32741","2722","551610","9851","25001","576","10669","1355064","2424465","4272"
"","正守里","1238","1383085","19481","19169","924193","82495","65393","12111","1492","231236","3747","20363","743","2662","786057","1244933","3816"
"","正義里","1698","1567945","19591","31961","1067603","69064","71181","17867","1255","270871","1117","11533","995","4906","882457","1382588","4411"
"","新生里","1624","1443779","25562","23134","992243","97704","104994","10884","1629","164441","1567","16457","278","4887","817321","1268857","2769"
"","松江里","2430","4122422","118644","51543","2049252","183257","148137","26947","2756","1477609","6744","23795","2168","31570","1772131","3845657","7464"
"","江山里","2836","3364056","33907","52934","2186771","185649","189433","15656","2599","644582","9523","27144","992","14865","1868994","3045942","6500"
"","中山里","2265","2164388","22978","45367","1555784","93354","91107","34408","1854","235569","11578","57870","1400","13121","1316598","1925210","6294"
"","成功里","2518","6793022","36219","100731","3419594","274670","346829","172889","5045","2328507","10985","76038","1262","20251","3125867","6494727","8723"
"","下埤里","2815","3138485","21048","79778","2128653","159286","135123","37667","3591","522205","2669","41238","1182","6045","1795880","2805241","6126"
"","中原里","1817","2209989","54887","32471","1279096","111699","131220","22397","2877","545697","2430","21894","1759","3563","1075596","2006380","6201"
"","新庄里","1629","1366049","18543","16611","1023772","73767","54593","12104","1518","140173","2182","19832","645","2310","837794","1179568","3589"
"","江寧里","2607","3277671","17911","78989","2175584","191027","170402","38070","3275","556507","2708","31260","2023","9914","1876077","2978138","8381"
"","復華里","1803","2666497","18422","66313","1594793","149488","179964","40194","2802","519441","12874","32874","2232","47101","1401886","2474676","7973"
"","興亞里","2096","2719849","27254","47322","1529732","160511","216762","28892","1741","651898","3804","42013","350","9568","1306750","2496615","4746"
"","朱園里","1797","4166413","31688","50624","1628868","151945","203437","37639","1605","1964890","46513","28675","892","19638","1436238","3973738","4850"
"","中央里","1297","1436588","11991","18302","964805","93255","90113","14611","1216","193976","376","45159","1019","1765","822930","1295006","4589"
"","新福里","1753","2283918","15624","22983","1123631","84569","92102","11618","2016","900429","1275","23925","1758","3988","925208","2085458","5193"
"","中庄里","1732","1666187","18477","45499","1112098","102842","75878","10765","2735","220855","601","54626","478","21333","923601","1477577","3768"
"","康樂里","941","1032804","9415","19638","592516","48859","66672","8229","627","262427","557","12188","501","11177","496497","936774","2710"
"","行政里","1982","1882430","19918","38849","1346068","102611","80453","10260","1906","258460","1036","18459","457","3953","1117215","1653340","4041"
"","聚葉里","1308","1303624","11973","40468","918434","78780","58799","9372","1095","159024","353","20824","157","4344","775174","1160246","2522"
"","正得里","1425","2026157","23025","31174","1030238","97755","127689","23641","1321","656334","343","13742","152","20743","883191","1879031","1999"
"","中吉里","2052","2736290","28441","53914","1576748","149155","203347","19015","2129","648415","17182","23261","2847","11836","1349067","2508243","9246"
"","新喜里","1831","1842099","11838","39006","1350005","85007","78401","14829","1612","224573","4163","17368","956","14342","1133978","1626125","4126"
"","埤頭里","1281","1233400","16940","15187","901785","70469","55182","8106","2699","143232","1779","13658","303","4061","759127","1090740","1958"
"","大直里","3336","3978675","27992","90273","2769008","279339","124910","26122","4265","573054","13135","52475","199","17903","2380271","3589949","6467"
"","劍潭里","1171","1228813","6014","14617","897386","109299","47296","8795","1145","110388","6661","15742","1175","10296","760713","1091422","4038"
"","力行里","2342","4326206","34085","77549","2153507","197869","293442","46277","2109","1354600","51911","40779","654","73423","1906355","4083438","6128"
"","朱崙里","1097","1344663","9434","48973","848627","72783","101581","23735","774","194629","1723","15108","478","26819","729423","1225463","3288"
"","晴光里","1908","2490668","30167","32541","1438033","107031","119049","16093","1826","712268","225","23195","597","9642","1236274","2288921","4267"
"","永安里","3489","7219036","47782","115038","4110148","322439","340934","67639","7484","1995582","64992","125837","3676","17484","3702484","6807938","16683"
