RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000102,義勇警察,0,0,0,232,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000103,交通義勇警察,0,0,0,91,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000104,村里社區守望相助巡守,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000104,村里社區守望相助巡守,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000104,村里社區守望相助巡守,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000104,村里社區守望相助巡守,0,0,0,15,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000105,山地義勇警察,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000106,戰時災民收容救濟,0,0,0,29,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000107,醫護,0,0,0,30,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000108,環境保護,0,0,0,19,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300002,中隊(分站),80450000109,工程搶修,0,0,0,29,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000105,山地義勇警察,0,0,0,8,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000106,戰時災民收容救濟,0,0,0,28,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000107,醫護,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000108,環境保護,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300003,分隊(支站),80450000109,工程搶修,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000105,山地義勇警察,0,0,0,12,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000106,戰時災民收容救濟,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:24
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000107,醫護,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000108,環境保護,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300004,小隊,80450000109,工程搶修,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000106,戰時災民收容救濟,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000107,醫護,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000108,環境保護,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300001,大隊(隊、站),80450000109,工程搶修,0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804300005,急救站,80450000107,醫護,0,0,0,31,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000101,民防,0,0,0,816,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000102,義勇警察,0,0,0,822,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000103,交通義勇警察,0,0,0,322,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000104,村里社區守望相助巡守,0,0,0,23,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000105,山地義勇警察,0,0,0,58,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000106,戰時災民收容救濟,0,0,0,36,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000107,醫護,0,0,0,71,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000108,環境保護,0,0,0,76,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000109,工程搶修,0,0,0,137,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000101,民防,0,0,0,2141,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000102,義勇警察,0,0,0,2156,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000103,交通義勇警察,0,0,0,852,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000104,村里社區守望相助巡守,0,0,0,80,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000105,山地義勇警察,0,0,0,49,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000106,戰時災民收容救濟,0,0,0,548,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000107,醫護,0,0,0,247,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000108,環境保護,0,0,0,225,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000109,工程搶修,0,0,0,55,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000201,團部,0,0,0,164,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000202,疏散避難宣慰中隊,0,0,0,201,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000203,民防分團,0,0,0,859,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000204,勤務組,0,0,0,60,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000201,團部,0,0,0,218,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000202,疏散避難宣慰中隊,0,0,0,379,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000203,民防分團,0,0,0,560,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000204,勤務組,0,0,0,249,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000301,機關(構),0,0,0,55,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000302,學校,0,0,0,937,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000303,團體,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000304,公司,0,0,0,372,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,80450000305,廠場,0,0,0,153,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400001,幹部,804500004,聯合防護團,0,0,0,15,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000301,機關(構),0,0,0,342,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000302,學校,0,0,0,8410,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000303,團體,0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000304,公司,0,0,0,1904,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,80450000305,廠場,0,0,0,1292,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804400002,隊員,804500004,聯合防護團,0,0,0,101,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000201,團部,0,"",0,0,0,29,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000202,疏散避難宣慰中隊,0,"",0,0,0,29,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000203,民防分團,0,"",0,0,0,594,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000204,勤務組,0,"",0,0,0,93,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000301,機關(構),0,"",0,0,0,4,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000302,學校,0,"",0,0,0,84,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000303,團體,0,"",0,0,0,0,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000304,公司,0,"",0,0,0,27,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,80450000305,廠場,0,"",0,0,0,14,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
1734-01-01-2,臺中市民防團隊編組,1095401a003,民防團隊編組-團組數(單位:個),2017/7/1 上午 12:00:00,10000066000,臺中市,H,半年,8001,分局別,804500004,聯合防護團,0,"",0,0,0,1,387130000C,警察局,2018/1/11 下午 02:16:02,2018/1/17 上午 09:36:25
