年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
17歲,女,0,0,0,0,30,12,0,8,48321,38199,6171,3658,2930,340,11702,30,516,0,0,0,2,0,0
18歲,男,0,0,0,0,27,3,1,11,2231,4305,303,508,2315,166,621,3421,80688,2,9,0,788,1,13
18歲,女,0,0,0,0,63,1,0,16,1721,2533,269,296,1382,117,1532,10638,80519,0,7,0,943,0,14
19歲,男,0,0,0,0,24,0,0,6,257,1443,104,162,1172,42,120,4065,100210,0,8,0,1145,0,82
19歲,女,0,0,0,0,122,2,0,7,156,828,46,94,784,30,149,12154,99219,2,17,0,1259,0,100
20歲,男,0,0,0,0,20,0,0,7,40,435,25,53,578,3,37,1025,98002,3,11,0,678,267,149
20歲,女,0,0,0,0,197,0,0,15,19,339,4,25,398,3,35,2446,100571,11,16,0,624,446,141
21歲,男,0,0,0,0,16,0,0,3,7,255,8,30,426,2,13,400,97510,156,10,0,466,385,252
21歲,女,0,0,0,0,222,0,0,13,5,168,1,16,286,1,22,595,103216,174,15,0,395,639,182
22歲,男,0,0,0,0,757,0,0,920,2,334,4,116,2485,0,11,197,43728,13218,10,2,388,430,344
22歲,女,0,0,0,0,8537,0,0,4657,3,271,3,123,3296,0,6,208,37934,8627,3,2,353,416,268
23歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,126,18103,17605,4,5,308,375,255
23歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,134,14082,11398,2,6,229,321,185
24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,92,8322,11968,4,3,214,369,276
24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,76,6001,8286,1,7,189,263,164
25歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,80,4618,7564,2,6,179,286,205
25歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,70,3210,5977,1,8,138,214,142
26歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,2940,5266,1,6,144,301,193
26歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,1987,4394,0,5,113,178,133
27歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,2037,3963,0,4,129,240,148
27歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,48,1328,3547,0,8,101,175,122
28歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,83,1482,3416,0,7,128,228,162
28歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,51,1058,3009,0,3,94,184,113
29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,62,1223,3027,0,1,107,216,134
29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43,938,2733,0,6,119,147,131
30歲及以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,662,9175,43012,10,116,1234,2699,3467
30歲及以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,960,13388,39354,25,174,2529,4079,6683
