﻿序號,旅館名稱,違規項目,旅館地址
39,中壢區永泰路179號5樓日租,無照營業,桃園市中壢區永泰路179號5樓
40,佳佳旅館,無照營業,桃園市中壢區東興街48-1至48-21號，48號2樓之1、之2
41,中壢區光輝街107巷7號4樓日租,無照營業,桃園市中壢區光輝街107巷7號4樓
42,中壢區福星六街87號12樓日租,無照營業,桃園市中壢區福星六街87號12樓
43,中壢區環西路二段219號8樓日租,無照營業,桃園市中壢區環西路二段219號8樓
44,森森湖畔 日租,無照營業,桃園市龍潭區民強街37號11樓之3
45,桃園區建國路348巷30號1樓日租,無照營業,桃園市桃園區建國路348巷30號1樓
46,桃園區建國路61巷9號9樓之2日租,無照營業,桃園市桃園區建國路61巷9號9樓之2
47,桃園區慈光街101巷15號12樓日租,無照營業,桃園市桃園區慈光街101巷15號12樓
48,大園區大豐一街66號4樓之2日租,無照營業,桃園市大園區大豐一街66號4樓之2
49,大園區和平一街29號日租,無照營業,桃園市大園區和平一街29號
50,蘆竹區新南路一段40號6樓之1日租,無照營業,桃園市蘆竹區新南路一段40號6樓之1
序號,民宿名稱,違規名稱,民宿地址
1,自然樂園,無照營業,桃園市大溪區義和里福山一街 167 號
2,1213 民宿農莊,無照營業,桃園市觀音區保生里 16 鄰兩座屋 29-27 號
3,觀雲休憩農莊,無照營業,桃園市復興區華陵里中心路 145-6 號
4,雲莊渡假山莊,無照營業,桃園市復興區華陵里11 鄰巴陵 192-6 號
5,佳儂農場,無照營業,桃園市復興區華陵里中心路 138-9 號
6,楓墅,無照營業,桃園市復興區中心農路145-5號
7,椰林花都,無照營業,桃園市大溪區瑞安路 2 段 249 號
8,伯旭渡假農場,無照營業,桃園市復興區華陵里 8 鄰巴崚 50-2 號
9,嶺鎮農場,無照營業,桃園市復興區華陵里中心農路145-3號
10,三好休閒渡假農場,無照營業,桃園市復興區華陵里中心路 160-5 號
11,北橫貫山莊,無照營業,桃園市復興區華陵里7鄰巴崚 21-1 號
12,5.5k 農莊,無照營業,桃園市復興區華陵里8鄰巴崚 57-1 號
13,俠雲山莊,無照營業,桃園市復興區華陵里14鄰143-5 號
14,永隆渡假農場,無照營業,桃園市復興區華陵里 11鄰神木路190 號
15,鳳瑄的家,無照營業,桃園市龍潭區烏樹林里11 鄰龍平路 115 巷 71 號
16,彩繪莊園,無照營業,桃園市蘆竹區坑口里頭前 15 鄰 28 號
17,大溪百吉星墅,無照營業,桃園市大溪區復興里 5 鄰石龜坑 6 號
18,森鄰水岸景觀咖啡館,無照營業,桃園市復興區澤仁里 1 鄰 6 號
19,霞雲坪泰雅莊園,無照營業,桃園市復興區澤仁里霞雲坪 19 鄰 26 號
20,流霞谷親水烤肉園區,無照營業,桃園市復興區羅浮里 1 鄰合流 14-1 號
21,新屋的心屋,無照營業,桃園市新屋區東明里 7 鄰甲頭厝 16-48 號
22,益安居,無照營業,桃園市蘆竹區坑口里源福二街155號
23,巃城客棧,無照營業,桃園市龍潭區中原路一段 56 巷 24 弄 1 號
24,永安 61 庭園咖啡,無照營業,桃園市新屋區永安里崁頭厝 51-5 號
