機關/單位名稱,受補助對象,受補助對象所在縣市別,計畫名稱,核准金額/元,核准日期/備註
合作及人民團體司籌備處,苗栗縣集香關懷協會,苗栗縣,擁抱溫暖關懷有你暨節能減碳宣導活動,10000,108/3/5
合作及人民團體司籌備處,苗栗縣新南城鄉發展協會,苗栗縣,己亥迎春歌舞創意展演暨節能減碳宣導活動,10000,108/2/27
合作及人民團體司籌備處,苗栗縣龍鳳長青協會,苗栗縣,銀髮族才藝表演暨反飆車.反毒宣導活動,20000,108/2/27
合作及人民團體司籌備處,臺北市士林區新福安社區發展協會,臺北市,復興河右岸~社子島傳統文化祭百年元宵提燈踩街夜弄土地公活動,50000,108/2/25
合作及人民團體司籌備處,中華綠生活休閒發展協會,臺北市,第二屆綠能生活愛地球關懷社會愛心公益活動,10000,108/2/25
合作及人民團體司籌備處,臺中市梧棲後備憲兵荷松協會,臺中市,新春關懷弱勢送溫情暨節能減碳活動,20000,108/3/05
合作及人民團體司籌備處,苗栗縣美麗家園協會,苗栗縣,2019奇廟法門老神在在活動,10000,108/3/14
合作及人民團體司籌備處,苗栗縣農業文化推展協會,苗栗縣,諸事圓滿迎新春舞蹈文化飆風格活動,10000,108/3/7
合作及人民團體司籌備處,台灣族群融合文化藝術推廣協會,臺中市,春樂遊古今活動,50000,108/2/27
合作及人民團體司籌備處,財團法人臺灣癌症基金會,臺北市,全民練5功～春夜來野餐吧！公益野餐音樂會活動,20000,108/3/8
合作及人民團體司籌備處,屏東縣佳冬鄉四塊厝社區促進會,屏東縣,真王宮李府千歲聖?千秋祭典暨反毒宣導活動,10000,108/3/5
合作及人民團體司籌備處,苗栗縣中港溪美術研究會,苗栗縣,108年苗栗映象寫生暨畫展公益活動,10000,108/3/7
合作及人民團體司籌備處,苗栗縣傳統文藝推展協會,苗栗縣,親子搓湯圓DIY競賽暨節能減碳活動,10000,108/3/15
合作及人民團體司籌備處,苗栗縣大地文化協會,苗栗縣,2019紫蝶海岸快活林活動,10000,108/3/19
合作及人民團體司籌備處,苗栗縣好客文化協會,苗栗縣,2019客家舞蹈觀摩暨如何做好資源回收講習活動,10000,108/3/5
合作及人民團體司籌備處,台中市北區賴興社區發展協會,臺中市,2019觀樂慶元宵,30000,108/3/5
合作及人民團體司籌備處,國際同濟會台灣總會,臺中市,國際同濟會2019亞太年會,500000,108/2/19
合作及人民團體司籌備處,財團法人大甲媽社會福利基金會,臺中市,2019大甲媽祖國際觀光文化節活動,500000,108/3/7
合作及人民團體司籌備處,中華藝術文創產業協會,臺北市,2019台北市藝遊台北。幸福首都節能反毒漫畫比賽,30000,108/3/26
合作及人民團體司籌備處,中華民國全國商圈總會,臺南市,友善商圈婦幼關懷活動,50000,108/3/28
合作及人民團體司籌備處,彰化縣旭展國際同濟會,彰化縣,2019同濟盃彰化B區愛心路跑賽,30000,108/3/27
合作及人民團體司籌備處,高雄市倫理教育學會,高雄市,高雄市第十八屆模範婆媳選拔活動,20000,108/3/8
合作及人民團體司籌備處,中華民國國際舞蹈運動總會,臺北市,第2屆舞舞生風響應愛心關懷弱勢公益活動,30000,108/3/7
合作及人民團體司籌備處,中華國際人權促進會,新北市,第七屆亞太青少年人權高峰會活動,50000,108/3/5
合作及人民團體司籌備處,中華民國合作事業協會,臺北市,中華民國108年合作社事業統計年報,40000,108/2/11
合作及人民團體司籌備處,中華民國合作事業協會,臺北市,合作事業報導,40000,108/2/15
合作及人民團體司籌備處,桃園市立仁和國中學員生消負合作社,桃園市,建置電子進銷存系統,40000,108/2/27
合作及人民團體司籌備處,中華民國儲蓄互助協會,臺中市,108年儲蓄互助社幹部訓練活動,330000,108/2/26
合作及人民團體司籌備處,各基層農會,全國性,內政部補助各基層農會辦理農保被保險人申請保險給付之農保資格審查勞務費計畫,1353000,108/1/31
地政司,新北市政府,新北市,地籍清理第2期實施計畫,3313000,108/1/30
地政司,臺北市政府,臺北市,地籍清理第2期實施計畫,289000,108/1/30
地政司,桃園市政府,桃園市,地籍清理第2期實施計畫,1267000,108/1/30
地政司,臺中市政府,臺中市,地籍清理第2期實施計畫,1333000,108/1/30
地政司,臺南市政府,臺南市,地籍清理第2期實施計畫,2282000,108/1/30
地政司,高雄市政府,高雄市,地籍清理第2期實施計畫,637000,108/1/30
地政司,新竹縣政府,新竹縣,地籍清理第2期實施計畫,568000,108/1/30
地政司,苗栗縣政府,苗栗縣,地籍清理第2期實施計畫,1087000,108/1/30
地政司,彰化縣政府,彰化縣,地籍清理第2期實施計畫,1553000,108/1/30
地政司,南投縣政府,南投縣,地籍清理第2期實施計畫,418000,108/1/30
地政司,雲林縣政府,雲林縣,地籍清理第2期實施計畫,497000,108/1/30
地政司,嘉義縣政府,嘉義縣,地籍清理第2期實施計畫,2828000,108/1/30
地政司,屏東縣政府,屏東縣,地籍清理第2期實施計畫,595000,108/1/30
地政司,宜蘭縣政府,宜蘭縣,地籍清理第2期實施計畫,550000,108/1/30
地政司,花蓮縣政府,花蓮縣,地籍清理第2期實施計畫,247000,108/1/30
地政司,臺東縣政府,臺東縣,地籍清理第2期實施計畫,240000,108/1/30
地政司,澎湖縣政府,澎湖縣,地籍清理第2期實施計畫,1147000,108/1/30
地政司,基隆市政府,基隆市,地籍清理第2期實施計畫,154000,108/1/30
地政司,新竹市政府,新竹市,地籍清理第2期實施計畫,240000,108/1/30
地政司,嘉義市政府,嘉義市,地籍清理第2期實施計畫,235000,108/1/30
地政司,金門縣政府,金門縣,地籍清理第2期實施計畫,265000,108/1/30
地政司,臺北市政府,臺北市,開放地政跨域服務整合計畫,210000,108/3/7
地政司,高雄市政府,高雄市,開放地政跨域服務整合計畫,420000,108/3/7
地政司,新北市政府,新北市,開放地政跨域服務整合計畫,315000,108/3/7
地政司,桃園市政府,桃園市,開放地政跨域服務整合計畫,280000,108/3/7
地政司,臺中市政府,臺中市,開放地政跨域服務整合計畫,385000,108/3/7
地政司,臺南市政府,臺南市,開放地政跨域服務整合計畫,385000,108/3/7
國土測繪中心,新北市政府,新北市,地籍圖重測後續計畫,22159000,108/2/18
國土測繪中心,臺中市政府,臺中市,地籍圖重測後續計畫,12914000,108/2/18
國土測繪中心,臺南市政府,臺南市,地籍圖重測後續計畫,14165000,108/2/18
國土測繪中心,高雄市政府,高雄市,地籍圖重測後續計畫,13601000,108/2/18
國土測繪中心,桃園市政府,桃園縣,地籍圖重測後續計畫,22124000,108/2/18
國土測繪中心,新竹縣政府,新竹縣,地籍圖重測後續計畫,8687000,108/2/18
國土測繪中心,苗栗縣政府,苗栗縣,地籍圖重測後續計畫,6584000,108/2/18
國土測繪中心,南投縣政府,南投縣,地籍圖重測後續計畫,7183000,108/2/18
國土測繪中心,彰化縣政府,彰化縣,地籍圖重測後續計畫,12890000,108/2/18
國土測繪中心,雲林縣政府,雲林縣,地籍圖重測後續計畫,10028000,108/2/18
國土測繪中心,嘉義縣政府,嘉義縣,地籍圖重測後續計畫,6320000,108/2/18
國土測繪中心,嘉義市政府,嘉義市,地籍圖重測後續計畫,6195000,108/2/18
國土測繪中心,基隆市政府,基隆市,地籍圖重測後續計畫,5169000,108/2/18
國土測繪中心,澎湖縣政府,澎湖縣,地籍圖重測後續計畫,6586000,108/2/18
國土測繪中心,屏東縣政府,屏東縣,地籍圖重測後續計畫,16306000,108/2/18
國土測繪中心,臺東縣政府,臺東縣,地籍圖重測後續計畫,3766000,108/2/18
國土測繪中心,花蓮縣政府,花蓮縣,地籍圖重測後續計畫,2823000,108/2/18
國土測繪中心,宜蘭縣政府,宜蘭縣,地籍圖重測後續計畫,4257000,108/2/18
國土測繪中心,新北市政府,新北市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1523000,108/2/13
國土測繪中心,臺中市政府,臺中市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,4638000,108/2/13
國土測繪中心,臺南市政府,臺南市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,574000,108/2/13
國土測繪中心,高雄市政府,高雄市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,3595000,108/2/13
國土測繪中心,桃園市政府,桃園市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,4245000,108/2/13
國土測繪中心,新竹市政府,新竹市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1209000,108/2/13
國土測繪中心,南投縣政府,南投縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,699000,108/2/13
國土測繪中心,苗栗縣政府,苗栗縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,876000,108/2/13
國土測繪中心,彰化縣政府,彰化縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1557000,108/2/13
國土測繪中心,嘉義縣政府,嘉義縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,3366000,108/2/13
國土測繪中心,嘉義市政府,嘉義市,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1060000,108/2/13
國土測繪中心,宜蘭縣政府,宜蘭縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,406000,108/2/13
國土測繪中心,花蓮縣政府,花蓮縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1118000,108/2/13
國土測繪中心,臺東縣政府,臺東縣,圖解數化地籍圖整合建置及都市計畫地形圖套疊計畫,1416000,108/2/13
國土測繪中心,國立中央大學,中壢市,2019國際遙感探測研討會,30000,108/1/16
國土測繪中心,台灣省測量技師公會,新北市,108年度第一次測量科技研討會,10000,108/3/9
國土測繪中心,退休勞工及在職亡故同仁之遺族,"",退休勞工三節慰問金,166000,108/1/15
國土測繪中心,退休職員及在職亡故同仁之遺族,"",退休職員三節慰問金,10000,108/1/10
土地重劃工程處,退休人員及在職亡故同仁之遺族,"",退休人員三節慰問金,48000,108/1/23
