﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200005,教育支出,0,,0,,0,,0,,0,,2.108714E+09,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200006,文化支出,0,,0,,0,,0,,0,,9.489023E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200007,農業支出,0,,0,,0,,0,,0,,9.332017E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200008,工業支出,0,,0,,0,,0,,0,,3.808092E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200009,交通支出,0,,0,,0,,0,,0,,2.868117E+09,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200010,其他經濟服務支出,0,,0,,0,,0,,0,,6.920101E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200011,社會保險支出,0,,0,,0,,0,,0,,2.775417E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200012,社會救助支出,0,,0,,0,,0,,0,,1.27448E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200013,福利服務支出,0,,0,,0,,0,,0,,7.989812E+08,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200014,國民就業支出,0,,0,,0,,0,,0,,1386107,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200015,醫療保健支出,0,,0,,0,,0,,0,,1.078727E+08,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200016,社區發展支出,0,,0,,0,,0,,0,,1.81347E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200017,環境保護支出,0,,0,,0,,0,,0,,2.991388E+08,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200018,退休撫卹給付支出,0,,0,,0,,0,,0,,1.479485E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200019,警政支出,0,,0,,0,,0,,0,,6.25337E+08,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200020,債務付息支出,0,,0,,0,,0,,0,,9762470,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200021,其他支出,0,,0,,0,,0,,0,,1.369894E+07,,387030000D,財政局,2015/10/19 下午 12:28:37,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,090120002301,債務還本,0,,0,,0,,0,,0,,57.10141,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200001,立法支出,0,,0,,0,,0,,0,,48.42058,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200002,行政支出,0,,0,,0,,0,,0,,46.51605,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200003,民政支出,0,,0,,0,,0,,0,,49.13892,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200004,財務支出,0,,0,,0,,0,,0,,48.20877,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200005,教育支出,0,,0,,0,,0,,0,,50.5896,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200006,文化支出,0,,0,,0,,0,,0,,39.9731,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200007,農業支出,0,,0,,0,,0,,0,,26.01751,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200008,工業支出,0,,0,,0,,0,,0,,39.69838,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200009,交通支出,0,,0,,0,,0,,0,,44.54166,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200010,其他經濟服務支出,0,,0,,0,,0,,0,,26.02267,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200011,社會保險支出,0,,0,,0,,0,,0,,56.67994,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200012,社會救助支出,0,,0,,0,,0,,0,,44.96397,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200013,福利服務支出,0,,0,,0,,0,,0,,41.79813,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200014,國民就業支出,0,,0,,0,,0,,0,,59.71556,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200015,醫療保健支出,0,,0,,0,,0,,0,,46.40339,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200016,社區發展支出,0,,0,,0,,0,,0,,31.68245,,387030000D,財政局,2015/10/19 下午 12:09:17,
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,0901200017,環境保護支出,0,,0,,0,,0,,0,,39.69025,,387030000D,財政局,2015/10/19 下午 12:09:17,
