"資料日期","基金代碼","基金名稱","計價幣別","淨值","淨值日"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.041","2017/07/06"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.33","2017/07/06"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.95","2017/07/07"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.08","2017/07/07"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.91","2017/07/07"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.77","2017/07/07"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","23.14","2017/07/07"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.6","2017/07/07"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","11.84","2017/07/07"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.89","2017/07/07"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.95","2017/07/07"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","10.27","2017/07/07"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.746","2017/07/07"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.25","2017/07/07"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.04","2017/07/07"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.37","2017/07/07"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.7","2017/07/10"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.91","2017/07/10"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.94","2017/07/10"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.14","2017/07/10"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","23.05","2017/07/10"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.72","2017/07/10"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","11.94","2017/07/10"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.89","2017/07/10"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","10.03","2017/07/10"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","21.44","2017/07/10"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.26","2017/07/10"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.033","2017/07/10"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.76","2017/07/10"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.41","2017/07/10"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.81","2017/07/11"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.68","2017/07/11"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.72","2017/07/11"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.99","2017/07/11"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.87","2017/07/11"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.16","2017/07/11"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.28","2017/07/11"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.81","2017/07/11"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.92","2017/07/11"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","21.52","2017/07/11"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.798","2017/07/11"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.26","2017/07/11"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.104","2017/07/11"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.48","2017/07/11"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.83","2017/07/12"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.59","2017/07/12"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.96","2017/07/12"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.22","2017/07/12"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.48","2017/07/12"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.5","2017/07/12"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.83","2017/07/12"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.85","2017/07/12"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","21.33","2017/07/12"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.64","2017/07/12"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.47","2017/07/12"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.76","2017/07/12"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.29","2017/07/12"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.098","2017/07/12"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.82","2017/07/13"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","20.95","2017/07/13"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.81","2017/07/13"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.18","2017/07/13"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.18","2017/07/13"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.61","2017/07/13"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.96","2017/07/13"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.82","2017/07/13"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.36","2017/07/13"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.52","2017/07/13"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.49","2017/07/13"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.751","2017/07/13"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.163","2017/07/13"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.28","2017/07/13"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.08","2017/07/14"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.71","2017/07/14"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.61","2017/07/14"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","21.95","2017/07/14"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.44","2017/07/14"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.13","2017/07/14"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","13.09","2017/07/14"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.34","2017/07/14"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.65","2017/07/14"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.23","2017/07/14"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.34","2017/07/14"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.773","2017/07/14"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.145","2017/07/14"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.54","2017/07/14"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.6","2017/07/17"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.34","2017/07/17"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.09","2017/07/17"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.19","2017/07/17"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.44","2017/07/17"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.03","2017/07/17"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.79","2017/07/17"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.57","2017/07/17"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.71","2017/07/17"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.13","2017/07/17"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.781","2017/07/17"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.161","2017/07/17"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.37","2017/07/17"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.55","2017/07/17"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.2","2017/07/18"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.19","2017/07/18"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.41","2017/07/18"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.01","2017/07/18"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.56","2017/07/18"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.99","2017/07/18"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.06","2017/07/18"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.61","2017/07/18"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","9.01","2017/07/18"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.65","2017/07/18"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.789","2017/07/18"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.41","2017/07/18"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.66","2017/07/18"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.15","2017/07/19"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.48","2017/07/19"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.2","2017/07/19"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","13.4","2017/07/19"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","21.67","2017/07/19"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.25","2017/07/19"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.64","2017/07/19"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.57","2017/07/19"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.87","2017/07/19"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.82","2017/07/19"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.838","2017/07/19"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.193","2017/07/19"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.42","2017/07/19"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.7","2017/07/19"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.15","2017/07/20"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.31","2017/07/20"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.62","2017/07/20"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","21.86","2017/07/20"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","13.18","2017/07/20"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.26","2017/07/20"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.12","2017/07/20"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.79","2017/07/20"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","21.18","2017/07/20"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.55","2017/07/20"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.44","2017/07/20"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.198","2017/07/20"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.84","2017/07/20"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.74","2017/07/20"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.15","2017/07/21"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.39","2017/07/21"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.01","2017/07/21"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.76","2017/07/21"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.53","2017/07/21"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.8","2017/07/21"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.47","2017/07/21"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.36","2017/07/21"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","21.08","2017/07/21"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.72","2017/07/21"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.782","2017/07/21"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.5","2017/07/21"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.76","2017/07/21"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.165","2017/07/21"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.18","2017/07/24"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.74","2017/07/24"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20","2017/07/24"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","22.1","2017/07/24"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","12.83","2017/07/24"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.32","2017/07/24"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","15.94","2017/07/24"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.82","2017/07/24"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.49","2017/07/24"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.66","2017/07/24"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.755","2017/07/24"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.175","2017/07/24"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.5","2017/07/24"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.72","2017/07/24"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.04","2017/07/25"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.22","2017/07/25"
"2017-08-01","00635U","元大標普高盛黃金ER指數股票型期貨信託基金","TWD","19.71","2017/07/25"
"2017-08-01","00673R","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","TWD","21.36","2017/07/25"
"2017-08-01","00642U","元大標普高盛原油ER指數股票型期貨信託基金","TWD","16.29","2017/07/25"
"2017-08-01","00672L","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","TWD","13.69","2017/07/25"
"2017-08-01","00684R","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","TWD","21.3","2017/07/25"
"2017-08-01","00682U","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","TWD","18.5","2017/07/25"
"2017-08-01","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金","TWD","20.46","2017/07/25"
"2017-08-01","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","TWD","8.57","2017/07/25"
"2017-08-01","TT501Y","元大商品指數期貨信託基金","TWD","4.796","2017/07/25"
"2017-08-01","TT601Y","康和多空成長期貨信託基金","TWD","11.17","2017/07/25"
"2017-08-01","TT502Y","元大黃金期貨信託基金","TWD","7.48","2017/07/25"
"2017-08-01","TT101Y","國泰ManAHL組合期貨信託基金","TWD","9.73","2017/07/25"
"2017-08-01","00674R","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","TWD","20.09","2017/07/26"
"2017-08-01","00683L","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","TWD","17.08","2017/07/26"
