"X.房屋數","X","合計","一戶","二戶","三戶","四戶","五戶","六戶","七戶","八戶","九戶","十戶以上"
"南投縣","合計","182854","160579","17639","3119","747","256","140","80","66","35","193"
"表23-3","","","","","","","","","單位：人或團體","","","頁次：3"
"雲林縣","個人所有","251205","219672","25996","4245","801","236","101","47","30","16","61"
"雲林縣","營利事業或
機關團體所有","4244","2588","707","289","169","99","80","55","43","27","187"
"雲林縣","合計","255449","222260","26703","4534","970","335","181","102","73","43","248"
"嘉義縣","個人所有","202665","176481","21064","3677","1016","199","64","33","26","15","90"
"嘉義縣","營利事業或
機關團體所有","3487","2044","558","248","138","89","67","51","42","38","212"
"嘉義縣","合計","206152","178525","21622","3925","1154","288","131","84","68","53","302"
"屏東縣","個人所有","296907","265506","26543","3721","701","186","95","40","20","19","76"
"屏東縣","營利事業或
機關團體所有","5538","3644","888","344","166","132","78","38","44","29","175"
"屏東縣","合計","302445","269150","27431","4065","867","318","173","78","64","48","251"
"臺東縣","個人所有","88526","78358","8462","1258","240","105","32","20","10","8","33"
"臺東縣","營利事業或
機關團體所有","2648","1417","444","187","114","74","57","41","33","27","254"
"臺東縣","合計","91174","79775","8906","1445","354","179","89","61","43","35","287"
"花蓮縣","個人所有","132686","119406","10797","1684","426","163","68","41","33","15","53"
"花蓮縣","營利事業或
機關團體所有","3307","1931","531","219","166","96","72","40","34","23","195"
"花蓮縣","合計","135993","121337","11328","1903","592","259","140","81","67","38","248"
"澎湖縣","個人所有","32051","28791","2856","316","60","12","12","2","0","1","1"
"澎湖縣","營利事業或
機關團體所有","858","503","167","65","42","25","14","7","7","4","24"
"澎湖縣","合計","32909","29294","3023","381","102","37","26","9","7","5","25"
"表23-4","","","","","","","","","單位：人或團體","","","頁次：4"
"基隆市","個人所有","165995","144575","16859","2683","1089","391","245","50","28","16","59"
"基隆市","營利事業或
機關團體所有","2108","1229","319","157","82","66","43","32","20","19","141"
"基隆市","合計","168103","145804","17178","2840","1171","457","288","82","48","35","200"
"新竹市","個人所有","174295","154014","14839","3775","836","385","143","98","43","34","128"
"新竹市","營利事業或
機關團體所有","2885","1611","475","184","144","71","60","44","42","31","223"
"新竹市","合計","177180","155625","15314","3959","980","456","203","142","85","65","351"
"嘉義市","個人所有","113995","101435","10125","1584","441","191","88","41","26","11","53"
"嘉義市","營利事業或
機關團體所有","1748","992","302","135","75","43","31","20","27","10","113"
"嘉義市","合計","115743","102427","10427","1719","516","234","119","61","53","21","166"
"金門縣","個人所有","17950","15440","1812","406","124","83","40","14","7","3","21"
"金門縣","營利事業或
機關團體所有","469","279","70","42","22","12","4","4","9","1","26"
"金門縣","合計","18419","15719","1882","448","146","95","44","18","16","4","47"
"連江縣","個人所有","2149","1759","305","48","10","1","3","4","6","0","13"
"連江縣","營利事業或
機關團體所有","126","69","24","7","4","5","1","3","3","2","8"
"連江縣","合計","2275","1828","329","55","14","6","4","7","9","2","21"
