RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,0,"",0,"",0,0,0,0,15985,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,35974,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,7542,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,0,"",0,0,0,0,9430,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,9617,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,24067,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,0,"",0,"",0,0,0,0,22762,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,0,"",0,"",0,0,0,0,62393,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,0,"",0,"",0,0,0,0,4512,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,101300003,本省他縣(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,101300005,初設戶籍,0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,101300001,國外,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10130000202,臺北市,0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10130000204,臺中市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,0,"",0,"",0,0,0,0,934,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,0,"",0,"",0,0,0,0,343,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,0,"",0,"",0,0,0,0,496,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,0,"",0,"",0,0,0,0,342,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,86,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,101300004,本市他區,0,0,0,0,172,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10130000201,新北市,0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,0,"",0,"",0,0,0,0,263,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,321,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,174,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,187,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,281,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,0,"",0,"",0,0,0,0,290,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10130000203,桃園市,0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,88,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,220,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,0,"",0,"",0,0,0,0,36,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,0,"",0,"",0,0,0,0,29,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,0,"",0,"",0,0,0,0,21,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,0,"",0,"",0,0,0,0,714,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,0,"",0,"",0,0,0,0,117,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10130000207,台灣省,0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,0,"",0,0,0,0,37600,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,0,"",0,0,0,0,59448,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,0,"",0,0,0,0,55042,387020000A,民政局,2017/3/1 下午 02:32:50,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,0,"",0,0,0,0,70761,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,0,"",0,0,0,0,108304,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,0,"",0,0,0,0,79824,387020000A,民政局,2017/3/1 下午 02:32:51,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10130000209,其他省(市),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,101300004,本市他區,0,0,0,0,74,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,101300007,其他(地區別),0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000201,新北市,0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000203,桃園市,0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10130000205,臺南市,0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:53,2017/3/10 上午 10:41:45
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/2/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,0,"",0,"",0,0,0,0,16,387020000A,民政局,2017/3/1 下午 02:32:49,2017/3/10 上午 10:41:43
