年度,輔助對象,輔助事項,金額,備註
104,國立澎湖科技大學,104年度補助大專校院及體育高中發展特色運動,"150,000",基金
104,國立豐原高商,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,068,888",基金
104,國立羅東高商,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"500,000",基金
104,國立體育大學,104大專院校及體育高中改善運動訓練環境,"1,744,005",基金
104,國立體育大學,參加2017年臺北世大運游泳奪標計畫,"549,102",基金
104,國立體育大學,104年度補助大專校院及體育高中發展特色運動,"2,130,288",基金
104,國立體育大學,運動產業專題研究計畫,"251,194",基金
104,國立體育大學,104年度運動選手輔導照顧計畫,"3,047,943",基金
104,國立東華大學,聘用績優運動選手,"312,118",基金
104,國立臺東大學附屬體育高級中學,104年度補助大專校院及體育高中發展特色運動,"1,666,702",基金
104,國立澎湖科技大學,104大專院校及體育高中改善運動訓練環境,"469,000",基金
104,衛生福利部雙和醫院,國民體適能檢測站,"50,400",基金
104,衛生福利部雙和醫院,國民體適能檢測站,"325,000",基金
104,南投縣政府,基層選手訓練站訓練環境及器材設備,"20,500",基金
104,苗栗縣政府,基層選手訓練站訓練環境及器材設備,"821,532",基金
104,基隆市政府,基層選手訓練站訓練環境及器材設備,"828,371",基金
104,新北市政府,申辦2020亞洲沙灘運動會及2023亞洲運動會,"617,331",基金
104,嘉義市政府,2015年第18屆諸羅山盃國際軟式少年棒球邀請賽,"2,100,000",基金
104,新北市政府,2015WDC-AL國標舞世界盃亞洲巡迴賽臺灣站活動,"1,000,000",基金
104,宜蘭縣立宜蘭國民中學,學生參與或觀賞運動競技或表演,"52,600",基金
104,宜蘭縣政府,打造運動島計畫(小聯盟),"770,000",基金
104,宜蘭縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,924,080",基金
104,宜蘭縣政府,冬山河鐵人三項運動訓練中心裝設防熱遮裝窗簾,"94,960",基金
104,宜蘭縣政府,104年度運動選手輔導照顧計畫,"727,000",基金
104,宜蘭縣員山鄉同樂國民小學,學生參與或觀賞運動競技或表演,"16,102",基金
104,宜蘭縣政府,104年度補助基訓站辦理區域性對抗賽,"750,000",基金
104,宜蘭縣羅東鎮成功國民小學保管金專戶,學生參與或觀賞運動競技或表演,"17,430",基金
104,花蓮縣立體育實驗高級中學,104大專院校及體育高中改善運動訓練環境,"1,248,000",基金
104,花蓮縣政府,104年度運動選手輔導照顧計畫,"390,620",基金
104,花蓮縣卓溪鄉崙山國民小學,學生參與或觀賞運動競技或表演,"27,964",基金
104,花蓮縣政府,打造運動島計畫(體育會短期人力),"250,000",基金
104,花蓮縣政府,打造運動島計畫(小聯盟),"2,280,000",基金
104,花蓮縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,691,400",基金
104,花蓮縣政府,運動選手輔導照顧計畫,"1,046,550",基金
104,瑞穗國民小學,學生參與或觀賞運動競技或表演,"17,881",基金
104,花蓮縣政府,104年度補助基訓站辦理區域性對抗賽,"555,870",基金
104,花蓮縣立體育實驗高級中學,104年度補助大專校院及體育高中發展特色運動,"1,045,280",基金
104,金門縣政府,打造運動島計畫(體育會短期人力),"170,000",基金
104,金門縣政府,打造運動島計畫(小聯盟),"360,000",基金
104,金門縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,802,850",基金
104,金門縣政府,104年度補助基訓站辦理區域性對抗賽,"200,000",基金
104,水里國小,學生參與或觀賞運動競技或表演,"17,452",基金
104,南投縣政府,打造運動島計畫(體育會短期人力),"471,588",基金
104,南投縣政府,打造運動島計畫(小聯盟),"750,000",基金
104,南投縣政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"592,000",基金
104,南投縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,849,000",基金
104,南投縣政府,全國原住民族運動會,"15,000,000",基金
104,南投縣政府,104年度運動選手輔導照顧計畫,"4,480",基金
104,南投縣政府,104年度運動選手輔導照顧計畫,"294,321",基金
104,南投縣政府,104年度補助基訓站辦理區域性對抗賽,"205,610",基金
104,屏東縣立長治國民中學代收款,學生參與或觀賞運動競技或表演,"8,824",基金
104,屏東縣政府,打造運動島計畫(體育會短期人力),"250,000",基金
104,屏東縣政府,打造運動島計畫(小聯盟),"1,950,000",基金
104,屏東縣政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"425,000",基金
104,屏東縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,782,000",基金
104,屏東縣政府,104年度運動選手輔導照顧計畫,"1,356,200",基金
104,屏東縣政府,104年度補助基訓站辦理區域性對抗賽,"600,000",基金
104,苗栗縣政府,打造運動島計畫(體育會短期人力),"250,000",基金
104,苗栗縣政府,打造運動島計畫(小聯盟),"1,638,000",基金
104,苗栗縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,995,682",基金
104,苗栗縣政府,105年全國身心障礙國民運動會籌備經費,"2,000,000",基金
104,苗栗縣政府,104年度運動選手輔導照顧計畫,"872,880",基金
104,苗栗縣政府,104年度運動選手輔導照顧計畫,"78,000",基金
104,苗栗縣政府,104年度補助基訓站辦理區域性對抗賽,"720,000",基金
104,桃園市立大溪國民中學保管金專戶,學生參與或觀賞運動競技或表演,"26,144",基金
104,桃園市立觀音國中,學生參與或觀賞運動競技或表演,"126,991",基金
104,桃園市政府,打造運動島計畫(小聯盟),"1,399,391",基金
104,桃園市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,491,410",基金
104,桃園市政府,國民運動卡試辦實施計畫,"6,375,450",基金
104,桃園市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,788,472",基金
104,桃園市政府,104年度運動選手輔導照顧計畫,"2,357,260",基金
104,桃園市政府,桃園市政府辦理2015年桃園亞太聽障運動會,"19,345,668",基金
104,桃園市政府,104年度補助基訓站辦理區域性對抗賽,"280,000",基金
104,高雄市立中正高級工業職業學校保管金專戶,學生參與或觀賞運動競技或表演,"12,414",基金
104,高雄市立大同醫院,國民體適能檢測站,"275,000",基金
104,高雄市前鎮區光華國民小學保管金專戶,學生參與或觀賞運動競技或表演,"17,392",基金
104,高雄市政府,打造運動島計畫(體育會短期人力),"453,744",基金
104,高雄市政府,打造運動島計畫(小聯盟),"2,419,351",基金
104,高雄市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"6,895,605",基金
104,高雄市政府,國民運動卡試辦實施計畫,"500,400",基金
104,高雄市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,889,481",基金
104,高雄市政府,104年度運動選手輔導照顧計畫,"4,378,500",基金
104,高雄市政府,104年度運動選手輔導照顧計畫,"228,000",基金
104,後勁國小保管款專戶,學生參與或觀賞運動競技或表演,"5,520",基金
104,高雄市橋頭區仕隆國民小學,學生參與或觀賞運動競技或表演,"17,582",基金
104,高雄市政府,104年度補助基訓站辦理區域性對抗賽,"510,820",基金
104,基隆市政府,打造運動島計畫(體育會短期人力),"250,000",基金
104,基隆市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"145,000",基金
104,基隆市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,873,482",基金
104,基隆市政府,104年度運動選手輔導照顧計畫,"337,000",基金
104,基隆市政府,104年度補助基訓站辦理區域性對抗賽,"592,430",基金
104,雲林縣政府,打造運動島計畫(體育會短期人力),"488,340",基金
104,雲林縣政府,打造運動島計畫(小聯盟),"2,760,000",基金
104,雲林縣政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"195,000",基金
104,雲林縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,402,148",基金
104,雲林縣政府,104年度補助基訓站辦理區域性對抗賽,"300,000",基金
104,新北市三峽區插角國民小學,學生參與或觀賞運動競技或表演,"10,440",基金
104,新北市中和區中和國民小學保管金專戶,學生參與或觀賞運動競技或表演,"32,247",基金
104,新北市立柑園國民中學,學生參與或觀賞運動競技或表演,"7,750",基金
104,新北市政府,打造運動島計畫(體育會短期人力),"470,000",基金
104,新北市政府,打造運動島計畫(小聯盟),"1,670,000",基金
104,新北市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"3,216,342",基金
104,新北市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,885,914",基金
104,新北市政府,104年度運動選手輔導照顧計畫,"5,684,000",基金
104,新北市政府,104年度補助基訓站辦理區域性對抗賽,"300,000",基金
104,插角國民小學保管金專戶,學生參與或觀賞運動競技或表演,"13,420",基金
104,新竹市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"500,000",基金
104,新竹市政府,國民運動卡試辦實施計畫,"6,900,000",基金
104,新竹市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,762,680",基金
104,新竹市政府,104年度運動選手輔導照顧計畫,"520,917",基金
104,新竹市政府,104年度補助基訓站辦理區域性對抗賽,"150,000",基金
104,新竹縣政府,打造運動島計畫(體育會短期人力),"422,000",基金
104,新竹縣政府,打造運動島計畫(小聯盟),"443,000",基金
104,新竹縣政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,400,000",基金
104,新竹縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,777,301",基金
104,新竹縣政府,104年度運動選手輔導照顧計畫,"390,000",基金
104,新竹縣政府,104年度補助基訓站辦理區域性對抗賽,"300,000",基金
104,嘉義市政府,打造運動島計畫(體育會短期人力),"248,000",基金
104,嘉義市政府,打造運動島計畫(小聯盟),"180,000",基金
104,嘉義市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,890,630",基金
104,嘉義市政府,104年度運動選手輔導照顧計畫,"24,000",基金
104,嘉義縣政府,打造運動島計畫(體育會短期人力),"250,000",基金
104,嘉義縣政府,打造運動島計畫(小聯盟),"2,490,000",基金
104,嘉義縣政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"99,922",基金
104,嘉義縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,884,600",基金
104,嘉義縣政府,104年度運動選手輔導照顧計畫,"1,805,076",基金
104,嘉義縣政府,104年度補助基訓站辦理區域性對抗賽,"798,400",基金
104,彰化縣立埔心國民中學,學生參與或觀賞運動競技或表演,"39,230",基金
104,彰化縣政府,打造運動島計畫(體育會短期人力),"150,000",基金
104,彰化縣政府,打造運動島計畫(小聯盟),"3,150,000",基金
104,彰化縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,991,816",基金
104,彰化縣政府,104年度運動選手輔導照顧計畫,"2,398,616",基金
104,彰化縣政府,104年度運動選手輔導照顧計畫,"201,571",基金
104,彰化縣政府,104年度補助基訓站辦理區域性對抗賽,"300,000",基金
104,臺中市立惠文高級中學保管金專戶,學生參與或觀賞運動競技或表演,"30,846",基金
104,臺中市政府,打造運動島計畫(小聯盟),"4,660,000",基金
104,臺中市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"3,189,102",基金
104,臺中市政府,國民運動卡試辦實施計畫,"2,400,000",基金
104,臺中市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,915,693",基金
104,臺中市政府,基層選手訓練站訓練環境及器材設備,"706,033",基金
104,臺中市政府,104年度運動選手輔導照顧計畫,"6,321,417",基金
104,臺中市政府,104年度補助基訓站辦理區域性對抗賽,"842,759",基金
104,臺北市立大同高級中學特種基金保管款,學生參與或觀賞運動競技或表演,"3,781",基金
104,臺北市立大學,104大專院校及體育高中改善運動訓練環境,"1,755,300",基金
104,臺北市政府,104年度補助大專校院及體育高中發展特色運動,"2,110,000",基金
104,臺北市政府,104年度運動選手輔導照顧計畫,"4,093,499",基金
104,臺北市立大學,日籍專家學者Dr.Daichi Suzuki及Dr.Futoshi Ogita來臺,"69,460",基金
104,臺北市政府,打造運動島計畫(體育會短期人力),"83,000",基金
104,臺北市政府,打造運動島計畫(小聯盟),"798,000",基金
104,臺北市政府,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"2,111,188",基金
104,臺北市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,825,076",基金
104,臺北市政府,104年度運動選手輔導照顧計畫,"27,840",基金
104,臺北市政府,104年度補助基訓站辦理區域性對抗賽,"500,000",基金
104,臺東縣政府,打造運動島計畫(體育會短期人力),"194,186",基金
104,臺東縣政府,打造運動島計畫(小聯盟),"870,000",基金
104,臺東縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,713,775",基金
104,臺東縣政府,基層選手訓練站訓練環境及器材設備,"271,621",基金
104,臺東縣政府,臺東縣海端鄉體育會-原住民運動樂活專案-慢速壘球邀請賽,"200,000",基金
104,臺東縣政府,104年度運動選手輔導照顧計畫,"186,500",基金
104,臺東縣政府,104年度補助基訓站辦理區域性對抗賽,"420,751",基金
104,臺南市七股區三股國民小學代收款專戶,學生參與或觀賞運動競技或表演,"42,076",基金
104,臺南市仁德區依仁國民小學代收款專戶,學生參與或觀賞運動競技或表演,"13,080",基金
104,臺南市北門高中,學生參與或觀賞運動競技或表演,"13,932",基金
104,臺南市中西區永福國民小學代收款專戶,學生參與或觀賞運動競技或表演,"19,376",基金
104,臺南市立安南醫院,辦理國民體能檢測站,"318,675",基金
104,臺南市立安南醫院,國民體適能檢測站,"126,943",基金
104,臺南市立醫院,國民體適能檢測站,"600,000",基金
104,臺南市立醫院,辦理國民體能檢測站,"272,919",基金
104,臺南市政府,打造運動島計畫(體育會短期人力),"500,000",基金
104,臺南市政府,打造運動島計畫(小聯盟),"2,783,166",基金
104,臺南市政府,國民運動卡試辦實施計畫,"748,836",基金
104,臺南市政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,878,009",基金
104,臺南市政府,104年度運動選手輔導照顧計畫,"2,040,060",基金
104,臺南市新營區新興國民小學,學生參與或觀賞運動競技或表演,"27,557",基金
104,臺南市政府,104年度補助基訓站辦理區域性對抗賽,"600,000",基金
104,澎湖縣政府,打造運動島計畫(體育會短期人力),"238,960",基金
104,澎湖縣政府,打造運動島計畫(小聯盟),"565,364",基金
104,澎湖縣政府,104年度基層運動選手訓練站訓練環境及器材設備,"1,862,905",基金
104,臺北市政府,運動選手輔導照顧計畫,"8,000",基金
104,大仁科技大學,辦理國民體能檢測站,"208,313",基金
104,大同醫院,辦理國民體能檢測站,"275,000",基金
104,中洲科技大學,國民體適能檢測站,"512,418",基金
104,中原大學,國民體適能檢測站,"275,000",基金
104,中原大學,改善運動訓練環境,"381,400",基金
104,中原大學,辦理國民體能檢測站,"214,928",基金
104,中國文化大學,國民體適能檢測站,"208,664",基金
104,中國文化大學,104大專院校及體育高中改善運動訓練環境,"888,000",基金
104,中國文化大學,改善運動訓練環境,"2,170,000",基金
104,中國文化大學,104年度運動選手輔導照顧計畫,"2,196,800",基金
104,中國科技大學,國民體適能檢測站,"226,577",基金
104,中國科技大學,辦理國民體能檢測站,"275,000",基金
104,中國醫藥大學,學生參與或觀賞運動競技或表演,"32,296",基金
104,中國醫藥大學附設醫院,國民體適能檢測站,"160,949",基金
104,中國醫藥大學北港附設醫院,國民體適能檢測站,"182,510",基金
104,中國醫藥大學北港附設醫院,辦理國民體能檢測站,"275,000",基金
104,中國醫藥大學,辦理國民體能檢測站,"416,812",基金
104,元培科技大學,國民體適能檢測站,"368,982",基金
104,元培醫事科技大學,104大專院校及體育高中改善運動訓練環境,"250,000",基金
104,天成醫院,國民體適能檢測站,"305,665",基金
104,天成醫院,辦理國民體能檢測站,"223,621",基金
104,天成醫療社團法人天晟醫院,國民體適能檢測站,"325,000",基金
104,弘光科技大學,學生參與或觀賞運動競技或表演,"132,000",基金
104,弘光科技大學,國民體適能檢測站,"275,000",基金
104,弘光科技大學,辦理國民體能檢測站,"275,000",基金
104,竹山秀傳醫院,國民體適能檢測站,"275,000",基金
104,中原大學,104大專院校及體育高中改善運動訓練環境,"500,000",基金
104,中原大學,104年度補助大專校院及體育高中發展特色運動,"200,000",基金
104,中國文化大學,104年度補助大專校院及體育高中發展特色運動,"1,400,000",基金
104,元培醫事科技大學,104年度補助大專校院及體育高中發展特色運動,"50,000",基金
104,財團法人世新大學,104年度補助大專校院及體育高中發展特色運動,"80,000",基金
104,吳鳳科技大學,104大專院校及體育高中改善運動訓練環境,"1,500,000",基金
104,治平高級中學,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,000,000",基金
104,長榮大學,104大專院校及體育高中改善運動訓練環境,"148,000",基金
104,長榮大學,104年度補助大專校院及體育高中發展特色運動,"434,960",基金
104,淡江大學,104年度補助大專校院及體育高中發展特色運動,"80,000",基金
104,景文科技大學,104年度補助大專校院及體育高中發展特色運動,"80,000",基金
104,私立新榮高中,104年度高中重點學校基層運動選手訓練站訓練環境及器材設備,"1,000,000",基金
104,嘉南藥理大學,104大專院校及體育高中改善運動訓練環境,"250,000",基金
104,嘉南藥理大學,104年度補助大專校院及體育高中發展特色運動,"150,000",基金
104,輔仁大學,104年度補助大專校院及體育高中發展特色運動,"1,050,000",基金
104,銘傳大學,104大專院校及體育高中改善運動訓練環境,"272,000",基金
104,銘傳大學,104年度補助大專校院及體育高中發展特色運動,"149,000",基金
104,醒吾科技大學,104年度補助大專校院及體育高中發展特色運動,"250,000",基金
104,育達商業科技大學,國民體適能檢測站,"474,698",基金
104,亞洲大學,國民體適能檢測站,"325,000",基金
104,亞洲大學,運動產業專題研究計畫,"127,000",基金
104,亞洲大學,辦理國民體能檢測站,"275,000",基金
104,明新科技大學,國民體適能檢測站,"256,962",基金
104,明新科技大學,辦理國民體能檢測站,"275,000",基金
104,東吳大學,學生參與或觀賞運動競技或表演,"24,437",基金
104,長榮大學,國民體適能檢測站,"325,000",基金
104,長榮大學,104年度運動選手輔導照顧計畫,"174,000",基金
104,長榮大學,辦理國民體能檢測站,"289,500",基金
104,門諾醫院,國民體適能檢測站,"249,448",基金
104,門諾醫院,辦理國民體能檢測站,"333,491",基金
104,南華大學,國民體適能檢測站,"31,255",基金
104,南榮學校財團法人南榮科技大學,國民體適能檢測站,"240,381",基金
104,南榮學校財團法人南榮科技大學,辦理國民體能檢測站,"336,161",基金
104,建國科技大學,學生參與或觀賞運動競技或表演,"130,163",基金
104,財團法人真理大學,運動產業專題研究計畫,"282,000",基金
104,耕莘醫院,國民體適能檢測站,"218,777",基金
104,財團法人天主教耕莘醫院永和分院,辦理國民體能檢測站,"275,000",基金
104,輔仁大學,104大專院校及體育高中改善運動訓練環境,"958,000",基金
104,中山高級工商職業學校,學生參與或觀賞運動競技或表演,"8,319",基金
104,高雄醫學大學,國民體適能檢測站,"3,157",基金
104,高雄醫學大學,國民體適能檢測站,"550,000",基金
104,健仁醫院,國民體適能檢測站,"500,805",基金
104,崑山科技大學,國民體適能檢測站,"294,053",基金
104,崑山科技大學,104年運動活力專案試辦計畫,"150,000",基金
104,經國管理暨健康學院,國民體適能檢測站,"519,149",基金
104,義大醫院,國民體適能檢測站,"335,661",基金
104,義守大學,學生參與或觀賞運動競技或表演,"123,410",基金
104,嘉藥學校財團法人嘉南藥理大學,學生參與或觀賞運動競技或表演,"21,280",基金
104,實踐大學高雄校區,學生參與或觀賞運動競技或表演,"25,236",基金
104,臺北醫學大學,國民體適能檢測站,"275,000",基金
104,財團法人臺北醫學大學,國民體適能檢測站,"275,000",基金
104,財團法人臺北醫學大學,辦理國民體能檢測站,"265,657",基金
104,陽明學校財團法人臺南市陽明高級工商職業學校,學生參與或觀賞運動競技或表演,"30,656",基金
104,臺南應用科技大學,國民體適能檢測站,"224,774",基金
104,輔仁大學學校財團法人輔仁大學,學生參與或觀賞運動競技或表演,"14,880",基金
104,輔仁大學,國民體適能檢測站,"650,000",基金
104,輔仁大學,104年運動活力專案試辦計畫,"1,080,000",基金
104,輔仁大學,104年度運動選手輔導照顧計畫,"536,558",基金
104,輔英科技大學,國民體適能檢測站,"269,259",基金
104,輔英科技大學,辦理國民體能檢測站,"486,101",基金
104,鳳山醫院,辦理國民體能檢測站,"274,963",基金
104,靜宜大學,國民體適能檢測站,"355,643",基金
104,靜宜大學,辦理國民體能檢測站,"75,520",基金
104,嘉義基督教醫院,國民體適能檢測站,"600,216",基金
104,社團法人臺灣女子職業高爾夫協會,補助-2015臺灣PGA巡迴賽站,"3,954,100",基金
104,社團法人中華民國國際運動舞蹈發展協會,2015WDC職業國標舞世界大賽亞洲巡迴賽臺北站,"900,000",基金
104,中華民國滑輪溜冰協會,2015世界競速溜冰錦標賽,"4,000,000",基金
104,中華民國棒球協會,2015年BFA亞洲棒球總會執行委員會(一,"100,000",基金
104,中華民國棒球協會,2015年BFA第27屆亞洲棒球錦標賽,"3,000,000",基金
104,社團法人臺灣女子職業高爾夫協會,辦理臺灣女子高爾夫3場賽事,"3,000,000",基金
104,中華民國羽球協會,2015年中華臺北羽球大獎賽,"1,500,000",基金
104,中華民國拳擊協會,2015年國際拳擊總會女子青少年/青年世界拳擊錦標賽,"15,000,000",基金
104,中華民國巧固球協會,2015年世界盃巧固球錦標賽我國代表隊參賽隊服,"81,000",基金
104,中華民國大專院校體育總會,亞洲大學運動總會(AUSF)陳坤檸副會長出席國際會議專案,"100,586",基金
104,中華民國跆拳道協會,2015年跆拳道三項錦標賽,"11,939,876",基金
104,中華民國柔道總會,2015年亞洲柔道公開賽-臺北,"3,880,680",基金
104,中華民國排球協會,2015亞洲俱樂部男子排球錦標賽,"5,000,000",基金
104,中華民國鐵人三項運動協會,國際體育交流工作計畫經費,"602,550",基金
104,中華民國壘球協會,2015年東亞盃女子壘球錦標賽,"2,250,000",基金
104,中華民國手球協會,2015年東亞盃手球錦標賽,"3,000,000",基金
104,中華民國大專院校體育總會,2015年FISU陳太正執行委員出席國際會議專案,"476,133",基金
104,中華民國棒球協會,2015年第1屆世界12強棒球錦標賽,"8,000,000",基金
104,中華民國籃球協會,2015第37屆威廉瓊斯盃國際籃球邀請賽,"2,381,366",基金
104,中華民國棒球協會,2015年第3屆世界盃少棒錦標賽,"8,000,000",基金
104,中華民國網球協會,2015年華國三太子盃國際男子網球挑戰賽,"5,000,000",基金
104,中華民國鐵人三項運動協會,2015年新北微風亞洲鐵人三項錦標賽,"3,686,181",基金
104,中華民國高爾夫協會,2015亞太青少年業餘高爾夫錦標賽,"3,500,000",基金
104,中華民國自由車協會,2015國際自由車環臺公路大賽,"14,000,000",基金
104,社團法人臺灣女子職業高爾夫協會,2015富邦LPGA臺灣錦標賽,"23,000,000",基金
