縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
      南投縣,26627,5024807,435,368079,215,162728,1813,235721,63,9941,72,32718,1630,1004579,16867,2047341,441,385688,1258,158745,184,76433,66,74434,96,18385,317,55971,645,219761,0,0,4,410,0,0,345,73151,2176,100723
      雲林縣,20633,5302834,200,49959,46,49898,754,465942,4,290,203,65177,2036,1501528,13393,2211686,602,390891,842,110087,83,25664,56,74060,96,18958,261,43401,417,177372,0,0,7,690,0,0,418,45963,1215,71269
      嘉義縣,15941,2710723,241,81550,52,19894,1388,253648,15,18558,101,28021,1302,890612,9913,1057125,36,40000,547,44264,51,9180,41,55863,14,3484,144,23577,596,129221,0,0,9,721,0,0,251,12946,1240,42059
      屏東縣,27329,4905487,413,169033,92,84048,1161,122272,2,246,172,104379,2571,1307766,16788,2122702,267,253727,1266,140342,194,39266,75,89666,105,30421,398,55711,654,199622,0,0,8,759,0,0,1011,81141,2152,104387
      臺東縣,16791,2108432,161,125403,119,81984,1113,147848,4,873,60,27932,756,422633,9567,699400,134,64249,1412,85268,74,12891,28,32509,70,31619,178,18994,597,287591,0,0,3,600,0,0,351,19007,2164,49633
      花蓮縣,17079,4502494,234,181679,156,166486,345,99915,0,0,78,80404,1891,1495032,9634,1417258,672,304866,1506,237377,91,36593,37,49711,182,42017,292,67907,481,229766,0,0,4,849,0,0,307,26208,1169,66426
      澎湖縣,5606,789495,27,11865,48,45617,281,46053,1,500,13,16953,299,169630,3167,301122,201,57268,717,31985,38,22183,11,16500,67,15581,63,8205,223,23620,0,0,1,3,0,0,117,9384,332,13027
      基隆市,10868,2475113,56,123408,6,1479,164,93135,2,630,45,11066,1154,626899,5445,755780,1194,473302,1040,114535,52,27222,24,35900,13,3465,163,26718,347,65218,0,0,0,0,0,0,283,50700,880,65657
      新竹市,16612,2718637,35,40906,15,5424,1633,173254,1,600,68,59173,1364,564066,8799,1182780,234,101590,1775,204384,190,38965,59,67559,60,11380,292,48010,424,109537,0,0,2,300,0,0,278,37784,1383,72926
      嘉義市,11227,2580470,41,90595,11,4148,274,182176,4,2800,37,5305,588,503361,7176,1180291,130,158034,925,107329,86,35987,55,67483,132,25940,280,56109,282,73916,0,0,0,0,0,0,251,27403,955,59593
   金馬地區,11833,1761615,50,16780,5,12340,187,105987,3,25200,7,1210,403,454372,10068,510171,127,372595,418,59102,29,6970,4,3250,7,6780,40,5370,152,155585,0,0,0,0,0,0,144,16768,189,9135
      金門縣,11047,1463693,31,13050,5,12340,164,101104,1,10000,7,1210,346,416242,9774,440798,71,257025,267,43924,24,5840,4,3250,7,6780,29,3370,105,137615,0,0,0,0,0,0,73,5640,139,5505
      連江縣,786,297922,19,3730,0,0,23,4883,2,15200,0,0,57,38130,294,69373,56,115570,151,15178,5,1130,0,0,0,0,11,2000,47,17970,0,0,0,0,0,0,71,11128,50,3630
