﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,9,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,6,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,8,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,8,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,8,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,6,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,5,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,4,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,3,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/10/1 上午 12:05:25,2016/10/6 下午 05:23:02
