﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比,COMM
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,4,0,1765783,利息收入,499804,1553755,731000,822755,112.55,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,4,0,9137052,租賃收入,499806,9536034,8995000,541034,6.01,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,4,0,12977340,什項收入,499898,10306912,2013000,8293912,412.02,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,2,1,19463742,營業外費用,59,21732116,27828000,-6095884,21.91,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,3,1,7155820,財務成本,5901,7038744,18451000,-11412256,61.85,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,4,0,7155820,利息費用,590101,7038744,18451000,-11412256,61.85,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,1,12307922,其他營業外費用,5998,14693372,9377000,5316372,56.7,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,4,0,1720723,租賃費用,599806,1704729,1625000,79729,4.91,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,4,0,7083654,優存超額利息,599807,8498871,3988000,4510871,113.11,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,4,0,258780,資產報廢損失,599835,616792,822000,-205208,24.96,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,4,0,3244765,什項費用,599898,3872980,2942000,930980,31.64,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,2,1,4416433,營業外利益（損失）,63,-335415,-16089000,15753585,97.92,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,2,1,239666588,稅前淨利（淨損）,64,168677646,245220000,-76542354,31.21,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,47,2,1,31281853,所得稅費用（利益）,65,42936085,31490000,11446085,36.35,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,48,3,1,31281853,所得稅費用（利益）,6501,42936085,31490000,11446085,36.35,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,49,4,0,31281853,所得稅費用（利益）,650101,42936085,31490000,11446085,36.35,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,50,2,1,208384735,繼續營業單位本期淨利（淨損）,66,125741561,213730000,-87988439,41.17,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,51,2,1,208384735,本期淨利（淨損）,68,125741561,213730000,-87988439,41.17,
