資料日期,股票排行,股票名稱及代號,證商排行,證商名稱,總買量,總賣量
2020/12/04,8,漢磊投控 (3707),6,群益,790,681
2020/12/04,8,漢磊投控 (3707),7,華南永昌,479,811
2020/12/04,8,漢磊投控 (3707),8,統一,577,679
2020/12/04,8,漢磊投控 (3707),9,元富,555,700
2020/12/04,8,漢磊投控 (3707),10,第一金證券,482,528
2020/12/04,9,元太     (8069),1,元大,2177,2374
2020/12/04,9,元太     (8069),2,凱基,1306,1184
2020/12/04,9,元太     (8069),3,日盛,948,503
2020/12/04,9,元太     (8069),4,永豐金,753,608
2020/12/04,9,元太     (8069),5,元富,707,514
2020/12/04,9,元太     (8069),6,富邦,564,604
2020/12/04,9,元太     (8069),7,統一,422,596
2020/12/04,9,元太     (8069),8,群益,490,450
2020/12/04,9,元太     (8069),9,兆豐,490,443
2020/12/04,9,元太     (8069),10,華南永昌,420,510
2020/12/04,10,鈺創科技 (5351),1,元大,2756,2356
2020/12/04,10,鈺創科技 (5351),2,凱基,4388,685
2020/12/04,10,鈺創科技 (5351),3,富邦,765,964
2020/12/04,10,鈺創科技 (5351),4,群益,448,884
2020/12/04,10,鈺創科技 (5351),5,元富,299,819
2020/12/04,10,鈺創科技 (5351),6,華南永昌,294,761
2020/12/04,10,鈺創科技 (5351),7,兆豐,212,681
2020/12/04,10,鈺創科技 (5351),8,永豐金,265,459
2020/12/04,10,鈺創科技 (5351),9,新光,304,394
2020/12/04,10,鈺創科技 (5351),10,台新,254,402
2020/12/04,11,光洋科技 (1785),1,元大,1750,2275
2020/12/04,11,光洋科技 (1785),2,凱基,904,934
2020/12/04,11,光洋科技 (1785),3,統一,851,902
2020/12/04,11,光洋科技 (1785),4,永豐金,587,793
2020/12/04,11,光洋科技 (1785),5,日盛,530,756
2020/12/04,11,光洋科技 (1785),6,元富,424,534
2020/12/04,11,光洋科技 (1785),7,群益,332,623
2020/12/04,11,光洋科技 (1785),8,富邦,459,468
2020/12/04,11,光洋科技 (1785),9,國票,515,305
2020/12/04,11,光洋科技 (1785),10,港商野村,491,282
2020/12/04,12,同致電子 (3552),1,元大,1441,1758
2020/12/04,12,同致電子 (3552),2,港商野村,1606,432
2020/12/04,12,同致電子 (3552),3,統一,770,840
2020/12/04,12,同致電子 (3552),4,凱基,830,735
2020/12/04,12,同致電子 (3552),5,永豐金,738,794
2020/12/04,12,同致電子 (3552),6,群益,744,740
2020/12/04,12,同致電子 (3552),7,富邦,571,530
2020/12/04,12,同致電子 (3552),8,新光,517,571
2020/12/04,12,同致電子 (3552),9,華南永昌,436,515
2020/12/04,12,同致電子 (3552),10,日盛,402,492
2020/12/04,13,宏捷科技 (8086),1,元大,1319,1699
2020/12/04,13,宏捷科技 (8086),2,凱基,1088,1049
2020/12/04,13,宏捷科技 (8086),3,元富,753,1067
2020/12/04,13,宏捷科技 (8086),4,華南永昌,1146,382
2020/12/04,13,宏捷科技 (8086),5,港商野村,502,1013
2020/12/04,13,宏捷科技 (8086),6,富邦,698,612
2020/12/04,13,宏捷科技 (8086),7,國泰綜合,624,547
2020/12/04,13,宏捷科技 (8086),8,群益,388,566
2020/12/04,13,宏捷科技 (8086),9,新光,514,409
2020/12/04,13,宏捷科技 (8086),10,永豐金,504,411
2020/12/04,14,撼訊科技 (6150),1,元大,2144,2313
2020/12/04,14,撼訊科技 (6150),2,凱基,1511,1835
2020/12/04,14,撼訊科技 (6150),3,富邦,1487,1559
2020/12/04,14,撼訊科技 (6150),4,永豐金,1052,663
2020/12/04,14,撼訊科技 (6150),5,統一,622,636
2020/12/04,14,撼訊科技 (6150),6,群益,507,573
2020/12/04,14,撼訊科技 (6150),7,華南永昌,359,544
2020/12/04,14,撼訊科技 (6150),8,國票,396,505
2020/12/04,14,撼訊科技 (6150),9,兆豐,374,482
2020/12/04,14,撼訊科技 (6150),10,日盛,402,272
2020/12/04,15,連展投控 (3710),1,元大,1997,2022
2020/12/04,15,連展投控 (3710),2,凱基,1258,627
2020/12/04,15,連展投控 (3710),3,兆豐,1229,655
2020/12/04,15,連展投控 (3710),4,新光,518,1364
2020/12/04,15,連展投控 (3710),5,富邦,681,871
2020/12/04,15,連展投控 (3710),6,永豐金,663,627
2020/12/04,15,連展投控 (3710),7,台新,420,613
2020/12/04,15,連展投控 (3710),8,群益,706,317
2020/12/04,15,連展投控 (3710),9,華南永昌,481,492
2020/12/04,15,連展投控 (3710),10,日盛,358,573
2020/12/04,16,康和證券 (6016),1,元大,1209,1500
2020/12/04,16,康和證券 (6016),2,華南永昌,992,1161
2020/12/04,16,康和證券 (6016),3,群益,1358,573
2020/12/04,16,康和證券 (6016),4,凱基,617,520
2020/12/04,16,康和證券 (6016),5,富邦,444,540
2020/12/04,16,康和證券 (6016),6,元富,490,495
2020/12/04,16,康和證券 (6016),7,國票,732,134
2020/12/04,16,康和證券 (6016),8,日盛,273,561
2020/12/04,16,康和證券 (6016),9,統一,312,459
2020/12/04,16,康和證券 (6016),10,永豐金,328,441
2020/12/04,17,新鉅科   (3630),1,元大,1536,1877
2020/12/04,17,新鉅科   (3630),2,凱基,671,1095
2020/12/04,17,新鉅科   (3630),3,日盛,541,497
2020/12/04,17,新鉅科   (3630),4,富邦,506,511
2020/12/04,17,新鉅科   (3630),5,華南永昌,375,570
2020/12/04,17,新鉅科   (3630),6,永豐金,384,538
2020/12/04,17,新鉅科   (3630),7,群益,399,488
2020/12/04,17,新鉅科   (3630),8,統一,474,407
2020/12/04,17,新鉅科   (3630),9,新光,223,627
2020/12/04,17,新鉅科   (3630),10,兆豐,384,380
2020/12/04,18,金居開發 (8358),1,元大,1425,1672
2020/12/04,18,金居開發 (8358),2,富邦,727,624
2020/12/04,18,金居開發 (8358),3,日盛,651,625
2020/12/04,18,金居開發 (8358),4,永豐金,564,453
2020/12/04,18,金居開發 (8358),5,國泰綜合,497,463
2020/12/04,18,金居開發 (8358),6,凱基,444,435
2020/12/04,18,金居開發 (8358),7,群益,349,488
2020/12/04,18,金居開發 (8358),8,華南永昌,478,317
2020/12/04,18,金居開發 (8358),9,統一,484,276
2020/12/04,18,金居開發 (8358),10,新光,337,381
2020/12/04,19,旺玖科技 (6233),1,元大,1093,899
2020/12/04,19,旺玖科技 (6233),2,凱基,982,491
2020/12/04,19,旺玖科技 (6233),3,群益,522,741
2020/12/04,19,旺玖科技 (6233),4,永豐金,364,790
2020/12/04,19,旺玖科技 (6233),5,富邦,594,478
2020/12/04,19,旺玖科技 (6233),6,國票,158,762
2020/12/04,19,旺玖科技 (6233),7,日盛,455,415
2020/12/04,19,旺玖科技 (6233),8,玉山證券,554,286
2020/12/04,19,旺玖科技 (6233),9,兆豐,355,355
2020/12/04,19,旺玖科技 (6233),10,華南永昌,316,333
2020/12/04,20,僑威科技 (3078),1,元大,1054,900
2020/12/04,20,僑威科技 (3078),2,兆豐,259,1102
2020/12/04,20,僑威科技 (3078),3,凱基,508,656
2020/12/04,20,僑威科技 (3078),4,統一,487,458
2020/12/04,20,僑威科技 (3078),5,日盛,384,403
2020/12/04,20,僑威科技 (3078),6,元富,511,259
2020/12/04,20,僑威科技 (3078),7,富邦,370,365
2020/12/04,20,僑威科技 (3078),8,新光,522,195
2020/12/04,20,僑威科技 (3078),9,群益,304,299
2020/12/04,20,僑威科技 (3078),10,永豐金,335,248
2020/12/04,21,九豪精密 (6127),1,元大,1076,1191
2020/12/04,21,九豪精密 (6127),2,元富,416,667
2020/12/04,21,九豪精密 (6127),3,凱基,465,555
2020/12/04,21,九豪精密 (6127),4,富邦,586,355
2020/12/04,21,九豪精密 (6127),5,華南永昌,623,315
2020/12/04,21,九豪精密 (6127),6,兆豐,403,441
2020/12/04,21,九豪精密 (6127),7,永豐金,364,359
2020/12/04,21,九豪精密 (6127),8,日盛,314,360
2020/12/04,21,九豪精密 (6127),9,群益,257,367
2020/12/04,21,九豪精密 (6127),10,新光,190,323
2020/12/04,22,宏遠證券 (6015),1,元大,1318,1289
2020/12/04,22,宏遠證券 (6015),2,群益,854,549
2020/12/04,22,宏遠證券 (6015),3,凱基,504,537
2020/12/04,22,宏遠證券 (6015),4,富邦,549,490
2020/12/04,22,宏遠證券 (6015),5,兆豐,412,395
2020/12/04,22,宏遠證券 (6015),6,元富,315,431
2020/12/04,22,宏遠證券 (6015),7,華南永昌,196,360
2020/12/04,22,宏遠證券 (6015),8,康和,267,288
2020/12/04,22,宏遠證券 (6015),9,日盛,243,279
2020/12/04,22,宏遠證券 (6015),10,永豐金,251,208
2020/12/04,23,創惟科技 (6104),1,元大,1157,1327
2020/12/04,23,創惟科技 (6104),2,凱基,738,395
2020/12/04,23,創惟科技 (6104),3,統一,603,372
2020/12/04,23,創惟科技 (6104),4,群益,526,367
2020/12/04,23,創惟科技 (6104),5,永豐金,393,358
2020/12/04,23,創惟科技 (6104),6,富邦,297,400
2020/12/04,23,創惟科技 (6104),7,華南永昌,247,342
2020/12/04,23,創惟科技 (6104),8,兆豐,294,287
2020/12/04,23,創惟科技 (6104),9,日盛,237,278
2020/12/04,23,創惟科技 (6104),10,台新,159,348
2020/12/04,24,協禧電機 (3071),1,元大,1428,1004
2020/12/04,24,協禧電機 (3071),2,凱基,549,800
2020/12/04,24,協禧電機 (3071),3,統一,527,545
2020/12/04,24,協禧電機 (3071),4,永豐金,452,456
2020/12/04,24,協禧電機 (3071),5,群益,461,427
2020/12/04,24,協禧電機 (3071),6,元富,385,345
2020/12/04,24,協禧電機 (3071),7,兆豐,270,366
2020/12/04,24,協禧電機 (3071),8,富邦,365,235
2020/12/04,24,協禧電機 (3071),9,華南永昌,307,290
2020/12/04,24,協禧電機 (3071),10,國票,199,317
2020/12/04,25,金益鼎   (8390),1,元大,1276,1220
2020/12/04,25,金益鼎   (8390),2,永豐金,622,315
2020/12/04,25,金益鼎   (8390),3,凱基,471,464
2020/12/04,25,金益鼎   (8390),4,富邦,443,356
2020/12/04,25,金益鼎   (8390),5,統一,440,225
2020/12/04,25,金益鼎   (8390),6,華南永昌,375,287
2020/12/04,25,金益鼎   (8390),7,中國信託證,57,548
2020/12/04,25,金益鼎   (8390),8,新光,333,252
2020/12/04,25,金益鼎   (8390),9,群益,194,387
2020/12/04,25,金益鼎   (8390),10,日盛,259,210
2020/12/04,26,海韻電子 (6203),1,元大,937,829
2020/12/04,26,海韻電子 (6203),2,富邦,506,545
2020/12/04,26,海韻電子 (6203),3,群益,460,455
2020/12/04,26,海韻電子 (6203),4,凱基,474,416
2020/12/04,26,海韻電子 (6203),5,永豐金,445,320
2020/12/04,26,海韻電子 (6203),6,統一,378,287
2020/12/04,26,海韻電子 (6203),7,新光,295,264
2020/12/04,26,海韻電子 (6203),8,元富,265,202
2020/12/04,26,海韻電子 (6203),9,日盛,245,213
2020/12/04,26,海韻電子 (6203),10,華南永昌,218,225
2020/12/04,27,致和證   (5864),1,元大,1406,1211
2020/12/04,27,致和證   (5864),2,致和,218,1698
2020/12/04,27,致和證   (5864),3,富邦,705,472
2020/12/04,27,致和證   (5864),4,凱基,517,318
2020/12/04,27,致和證   (5864),5,兆豐,597,113
2020/12/04,27,致和證   (5864),6,元富,479,178
2020/12/04,27,致和證   (5864),7,群益,231,219
2020/12/04,27,致和證   (5864),8,日盛,336,114
2020/12/04,27,致和證   (5864),9,統一,280,75
2020/12/04,27,致和證   (5864),10,國票,215,100
2020/12/04,28,欣銓科技 (3264),1,元大,677,1031
2020/12/04,28,欣銓科技 (3264),2,凱基,782,608
2020/12/04,28,欣銓科技 (3264),3,永豐金,562,393
2020/12/04,28,欣銓科技 (3264),4,富邦,333,549
2020/12/04,28,欣銓科技 (3264),5,日盛,464,250
2020/12/04,28,欣銓科技 (3264),6,群益,229,310
2020/12/04,28,欣銓科技 (3264),7,元富,222,280
2020/12/04,28,欣銓科技 (3264),8,統一,251,233
2020/12/04,28,欣銓科技 (3264),9,兆豐,196,215
2020/12/04,28,欣銓科技 (3264),10,華南永昌,189,171
2020/12/04,29,凱崴     (5498),1,元大,1299,1330
2020/12/04,29,凱崴     (5498),2,凱基,437,628
2020/12/04,29,凱崴     (5498),3,富邦,228,818
2020/12/04,29,凱崴     (5498),4,永豐金,203,476
2020/12/04,29,凱崴     (5498),5,兆豐,204,349
2020/12/04,29,凱崴     (5498),6,日盛,368,130
2020/12/04,29,凱崴     (5498),7,台新,338,50
2020/12/04,29,凱崴     (5498),8,元富,167,198
2020/12/04,29,凱崴     (5498),9,國泰綜合,129,225
2020/12/04,29,凱崴     (5498),10,華南永昌,189,162
2020/12/04,30,長科*    (6548),1,群益,352,1197
2020/12/04,30,長科*    (6548),2,元大,789,677
2020/12/04,30,長科*    (6548),3,國票,380,417
2020/12/04,30,長科*    (6548),4,永豐金,391,330
2020/12/04,30,長科*    (6548),5,富邦,227,434
2020/12/04,30,長科*    (6548),6,凱基,355,236
2020/12/04,30,長科*    (6548),7,摩根士丹利,440,13
2020/12/04,30,長科*    (6548),8,台新,251,183
2020/12/04,30,長科*    (6548),9,華南永昌,193,219
2020/12/04,30,長科*    (6548),10,元富,175,227
