工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元),有無涉及財物或勞務採購,是除外規定之民間團體
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年市長盃排球錦標賽,嘉義市體育運動總會排球運動委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年(市長盃)暨選拔參加106年全國中正盃木球錦標賽,嘉義市體育會木球委員會,嘉義市政府,35,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年市長盃全國木球錦標賽,嘉義市體育運動總會木球運動委員會,嘉義市政府,35,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年市長盃慢速壘球錦標賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,88,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度市長盃飛盤錦標賽,嘉義市體育運動總會飛盤運動委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年諸羅山盃籃球錦標賽,嘉義市體育會籃球委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度諸羅山盃全國地面高爾夫球錦標賽,嘉義市體育會地面高爾夫球委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年諸羅山盃槌球錦標賽,嘉義市體育會槌球委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年諸羅山盃全國羽球個人錦標賽,嘉義市體育會羽球委員會,嘉義市政府,230,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市諸羅山盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年諸羅山盃全國木球錦標賽,嘉義市體育會木球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市第十二屆諸羅山盃分齡桌球錦標賽,嘉義市體育會桌球委員會,嘉義市政府,230,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度諸羅山盃木球錦標賽,嘉義市體育運動總會木球委員會,嘉義市政府,60,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市106年度諸羅山盃慢速壘球錦標賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市第十四屆諸羅山盃全國排球賽,嘉義市體育運動總會排球運動委員會,嘉義市政府,250,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─單車成年禮,私立宏仁女子高級中學,嘉義市政府,60,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─動力嘉鄉運動嘉年華,嘉義市東區體育會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─運動底嘉啦運動嘉年華,嘉義市東區體育會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─太極拳銀髮運動指導班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫第一期補助經費,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─健力婦女運動樂活班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─土風舞婦女運動樂活班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─運動呷百二運動嘉年華,嘉義市東區體育會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─健力婦女，網球，元極舞（第一期款）,嘉義市體育會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─甲百二（第二期款）,嘉義市東區體育會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─元極舞婦女運動樂活班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─網球特攻網球運動推展班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─樂舞忘齡運動舞蹈班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─樂舞忘齡運動舞蹈（第一期款）,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市全民動起來健走活動暨青少年體育發表嘉年華會（第一期款）,嘉義市體育會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─健走活動暨青少年發表嘉年華會（第二期款）,嘉義市體育會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─單車快樂遊，槌球運動嘉年華（第一期款）,嘉義市體育會,嘉義市政府,90,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─拜訪春天單車快樂遊,嘉義市體育會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─106年嘉義市槌球運動嘉年華,嘉義市體育會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─社區羽球，東區羽球，短期人力（第一期款）,嘉義市體育會,嘉義市政府,269,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市社區羽球聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─短期人力,嘉義市體育會,嘉義市政府,119,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市東區羽球聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─獨木舟水域活動體驗營,嘉義市體育會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─走向陽光單車活動,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─2017年桃城盃─極限運動日,嘉義市體育會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─極限運動日，單車活動，獨木舟（第一期款）,嘉義市體育會,嘉義市政府,140,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─戀戀白砂單車活動,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市西區羽球聯誼賽（第一期款）,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市西區羽球聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─水域自救觀摩與宣導,嘉義市體育運動總會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─水域自救,嘉義市體育運動總會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─東西區慢速壘球，慢速壘球社區，身障運動體驗營，身障綜合性，中東舞蹈（第一期款）,嘉義市體育會,嘉義市政府,405,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市西區慢速壘球聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市東區慢速壘球聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─中東舞蹈職工運動健身班,嘉義市體育會,嘉義市政府,25,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市106年身心障礙綜合性運動會,嘉義市體育會,嘉義市政府,116,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─嘉義市慢速壘球社區聯誼賽,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─身心障礙運動體驗營,嘉義市體育會,嘉義市政府,56,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─防溺宣導品製作與發送計畫,嘉義市體育運動總會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─水上運動嘉年華,嘉義市體育運動總會,嘉義市政府,48,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─巡迴運動指導團,國立中正大學,嘉義市政府,200,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年運動i臺灣計畫─防溺宣導品，水上運動,嘉義市體育運動總會,嘉義市政府,90,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年全國運動會嘉義市代表隊培訓暨奪金計畫,嘉義市體育會棒球委員會,嘉義市政府,51,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國運動會嘉義市代表隊培訓暨奪金計畫（空氣槍）,嘉義市體育運動總會射擊運動委員會,嘉義市政府,15,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年全國運動會嘉義市代表隊培訓暨奪金計畫,嘉義市體育會角力委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國運動會嘉義市代表隊培訓暨奪金計畫,嘉義市體育會空手道委員會,嘉義市政府,16,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國運動會嘉義市代表隊培訓暨奪金計畫,嘉義市體育會保齡球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,108年全國運動會嘉義市代表隊培訓暨奪金計畫(射擊飛靶槍),嘉義市體育會射擊委員會,嘉義市政府,56,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2017年嘉義市青少年體育冬令營,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年嘉義市桃城盃全國槌球錦標賽,嘉義市體育運動總會長青槌球運動委員會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年全國青年盃健美錦標賽,嘉義市體育會健美委員會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年度少年桌球國手選拔暨排名賽,嘉義市體育會桌球委員會,嘉義市政府,300,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年第35屆全國梅花盃射擊錦標賽,嘉義市體育會射擊委員會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年第17屆總統盃舞蹈運動競賽,嘉義市體育會體育運動舞蹈委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,第三屆嘉義市桃城盃全國舞蹈公開賽暨WDC-AL國標舞台灣巡迴積分賽－嘉義站,嘉義市體育運動總會國標舞運動委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「106年桃城盃少年軟式棒球邀請賽」,嘉義市體育會棒球委員會,嘉義市政府,250,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育運動總會參加「木球」暨體育會參加「射擊」參賽補助,嘉義市體育會、體育運動總會,嘉義市政府,32,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會參加「太極拳錦標賽」暨「槌球菁英排名賽」參賽補助,嘉義市體育會,嘉義市政府,22,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,區域性比賽參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,7,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「106年全國南區(2)分齡游泳錦標賽」參賽補助,嘉義市體育會游泳委員會,嘉義市政府,12,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會等4單位參加區域性比賽參賽補助,嘉義市體育會,嘉義市政府,59,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會跆拳道委員會參加2場競賽參賽補助,嘉義市體育會,嘉義市政府,43,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會暨僑平國小等3校參加區域性比賽參賽補助,嘉義市體育會,嘉義市政府,9,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會2場區域性競賽參賽補助,嘉義市體育會,嘉義市政府,15,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會參加射擊暨嘉義國中參加羽球參賽補助,嘉義市體育會,嘉義市政府,29,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體總暨體育會參加「第10屆亞洲盃木球錦標賽」出國參賽補助,嘉義市體育會、體育運動總會,嘉義市政府,87,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會等3單位暨嘉北國小等3校參加區域性比賽參賽補助,嘉義市體育會,嘉義市政府,53,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會槌球暨游泳委員會參加區域性比賽參賽補助,嘉義市體育會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,諸羅山Q聯盟足夢隊參加香港第八屆中華足球康復杯比賽,嘉義市體育會足球委員會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「106年全國會長盃身心障礙者保齡球錦標賽暨國家代表隊選拔賽」參賽補助,嘉義市體育會身心障礙者運動委員會,嘉義市政府,6,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「槌球錦標賽」參賽補助,嘉義市體育會槌球委員會,嘉義市政府,8,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「槌球錦標賽」參賽補助,嘉義市體育會槌球委員會,嘉義市政府,18,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中正盃現代五項運動錦標賽」參賽補助,嘉義市體育會現代五項委員會,嘉義市政府,11,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「第27屆會長盃全國溜冰錦標賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,1,無,v
地方教育發展基金-體育及衛生教育計畫-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,「中華民國106年第18屆全國躲避球錦標賽」參賽補助,嘉義市體育會躲避球委員會,嘉義市政府,29,無,v
