﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,百香果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,百香果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",中北水果行,桃園市中壢區中北路2段501號之16(攤) ,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,甜椒,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,紅莧菜-有機,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/3,109年度市售蔬果農產品農藥殘留監測計畫,紅菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/6,109年度市售蔬果農產品農藥殘留監測計畫,紅鳳菜(紅菜),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),"億客成生鮮超市大竹店
(佳得福企業大竹分公司)",桃園市蘆竹區大竹村大新一街31號,與規定相符
109/6/1,109年度禽畜水產品中動物用藥後市場監測計畫,進口豬頰肉真空包,動物用藥,好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
109/6/1,109年度禽畜水產品中動物用藥後市場監測計畫, 台灣修清豬小里肌真空包,動物用藥,好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
109/6/2,109年度禽畜水產品中動物用藥後市場監測計畫,碎豬腳(冷凍),動物用藥,悟美食品,桃園市中壢區民族路6段576巷39弄58號,與規定相符
109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,冷藏肉國產雞清胸肉(大包裝),抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),愛買桃園店(遠東企業股份有限公司),桃園市桃園區中山路939號,與規定相符
109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,里肌肉(3連包),抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),愛買桃園店(遠東企業股份有限公司),桃園市桃園區中山路939號,與規定相符
109/6/30,109年度禽畜水產品中動物用藥後市場監測計畫,肉雞切塊台灣解凍肉,抗原蟲(7項)、四環黴素類(7項)、禽畜產品中殘留農藥(126項),上青生鮮超市,桃園市桃園區莊敬路1段322號,與規定相符
109/6/18,109年度衛生局區域聯合分工檢驗,701小湯碗,溶出試驗,巧新五金百貨賣場建新店,桃園市桃園區建新街277號,與規定相符
109/6/18,109年度衛生局區域聯合分工檢驗, 雙色7701小湯碗,溶出試驗,嘉家樂五金百貨(家嘉樂五金行),桃園市桃園區三民路三段484號,與規定相符
109/6/20,109年度衛生局區域聯合分工檢驗,高級美耐蜜#C-1小湯匙(黑色),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
109/6/20,109年度衛生局區域聯合分工檢驗,美耐皿餐具(C-9湯匙),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
109/6/20,109年度衛生局區域聯合分工檢驗,美耐皿系列(114-附勾湯匙),溶出試驗,富春五金餐具股份有限公司,桃園市中壢區明德路260號,與規定相符
109/6/23,109年度衛生局區域聯合分工檢驗, 主婦蠔油,3-單氯丙二醇,自由聯盟,桃園市龜山區龜山里自強北路9號1樓,與規定相符
109/6/23,109年度衛生局區域聯合分工檢驗, 金味王醬油,3-單氯丙二醇,自由聯盟,桃園市龜山區龜山里自強北路9號1樓,與規定相符
109/6/23,109年度衛生局區域聯合分工檢驗, 金蘭油膏(調合),3-單氯丙二醇,自由聯盟楓樹店,桃園市龜山區精忠里光?路155號,與規定相符
109/6/29,109年度衛生局區域聯合分工檢驗,甘醇油膏(調合),3-單氯丙二醇,惠康百貨股份有限公司-桃園二分公司,桃園市桃園區國際路一段1169號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗,醬油,3-單氯丙二醇,煒晟商行,桃園市中壢區東興里健行路3號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗, 京酥醬油,3-單氯丙二醇,煒晟商行,桃園市中壢區東興里健行路3號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗,醬油,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗, MARCA PINA醬油,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗,SELECT醬油 ,3-單氯丙二醇,RJ.Supermart,桃園市中壢區石頭里中山路41號1樓,與規定相符
109/6/30,109年度衛生局區域聯合分工檢驗,香辣油膏,3-單氯丙二醇,上青生鮮超市,桃園市桃園區莊敬路1段322號,與規定相符
109/7/1,109年食品中重金屬監測計畫,長豆,重金屬,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/1,109年食品中重金屬監測計畫,羅董養生皮蛋,重金屬,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/1,109年食品中重金屬監測計畫, 古早味鹹蛋,重金屬,觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/2,109年食品中重金屬監測計畫, 鮭魚片,重金屬,孫東寶-蘆竹忠孝店,桃園市蘆竹區忠孝東路19號,與規定相符
109/7/7,109年食品中重金屬監測計畫,姬鯛生魚片,重金屬,藏壽司-中壢大江店,桃園市中壢區中園路二段501號B1,與規定相符
109/7/7,109年食品中重金屬監測計畫,鬼頭刀生魚片,重金屬,藏壽司-中壢大江店,桃園市中壢區中園路二段501號B1,與規定相符
109/7/1,109年食用油脂工廠HACCP稽查專案,調和芝麻香油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,譽豐食品有限公司,桃園市楊梅區楊湖路1段676巷33弄15號,與規定相符
109/7/1,109年食用油脂工廠HACCP稽查專案,調和黑?油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,譽豐食品有限公司,桃園市楊梅區楊湖路1段676巷33弄15號,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,麻油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,建國製油工業有限公司桃園廠,桃園市龍潭區高原里高原路367巷161號 ,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,香油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,建國製油工業有限公司桃園廠,桃園市龍潭區高原里高原路367巷161號 ,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,小磨香油520,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,榮冠食品工廠股份有限公司,桃園市觀音區工業區大同二路40號,與規定相符
109/7/10,109年食用油脂工廠HACCP稽查專案,亞麻仁油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,惠家香實業有限公司,桃園市大園區南港里大觀路1083號,與規定相符
109/7/10,109年食用油脂工廠HACCP稽查專案,黑麻油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,惠家香實業有限公司,桃園市大園區南港里大觀路1083號,與規定相符
109/7/7,109年肉類加工食品HACCP稽查專案,紹興醉雞,防腐劑、亞硝酸鹽,捷康食品股份有限公司,桃園市蘆竹區長興里南崁路2段228巷16弄8號,與規定相符
109/7/9,109年肉類加工食品HACCP稽查專案,豬肉條,"防腐劑、亞硝酸鹽、
大腸桿菌、大腸桿菌群",三英食品有限公司,桃園市大溪區仁和路二段190巷110弄8號,與規定相符
109/7/1,109年液蛋製造業稽查專案,液體蛋-D(殺菌),沙門氏桿菌,台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
109/7/4,109年液蛋製造業稽查專案,全蛋液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/4,109年液蛋製造業稽查專案,蛋黃液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/4,109年液蛋製造業稽查專案,蛋白液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/13,109年液蛋製造業稽查專案,未殺菌蛋白,生菌數,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
109/7/13,109年液蛋製造業稽查專案,未殺菌蛋黃,生菌數,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
109/7/22,109年液蛋製造業稽查專案,液體蛋(蛋白),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
109/7/22,109年液蛋製造業稽查專案,液體蛋(蛋黃),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,特級冰淇淋(香草),生菌數、大腸桿菌、大腸桿菌群,客惟您食品股份有限公司,桃園市龜山區萬壽路一段551巷4號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,特級冰淇淋(薄荷巧克力),生菌數、大腸桿菌、大腸桿菌群,客惟您食品股份有限公司,桃園市龜山區萬壽路一段551巷4號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,杜老爺特級冰淇淋瑞士巧克力口味,生菌數、大腸桿菌、大腸桿菌群,皇家可口股份有限公司桃園廠,桃園市龜山區山頂里興邦路35號（3樓）,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,杜老爺特級冰淇淋杏仁棉花糖巧克力口味,生菌數、大腸桿菌、大腸桿菌群,皇家可口股份有限公司桃園廠,桃園市龜山區山頂里興邦路35號（3樓）,與規定相符
109/7/6,109年包裝冰品製造業稽查專案,阿奇儂惹火冰沙-奶蓋黑糖珍珠,生菌數、大腸桿菌、大腸桿菌群,雙葉食品股份有限公司,桃園市龜山區頂湖路10號,與規定相符
109/7/6,109年包裝冰品製造業稽查專案,阿奇儂雪糕-黑糖珍珠,生菌數、大腸桿菌、大腸桿菌群,雙葉食品股份有限公司,桃園市龜山區頂湖路10號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,北方切麵店,桃園市中壢區五常街6號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,意麵,防腐劑、過氧化氫、二氧化硫,北方切麵店,桃園市中壢區五常街6號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,拉麵,防腐劑、過氧化氫、二氧化硫,延年切麵店,桃園市龍潭區中正路160巷7號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,延年切麵店,桃園市龍潭區中正路160巷7號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,良昌食品行,桃園市平鎮區和平路40巷2弄1號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,意麵,防腐劑、過氧化氫、二氧化硫,良昌食品行,桃園市平鎮區和平路40巷2弄1號,與規定相符
109/7/13,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,順益麵行,桃園市桃園區春日路28號1樓,與規定相符
109/7/13,109年米麵濕製品製造業稽查專案,生鹼麵(生油麵),防腐劑、過氧化氫、二氧化硫,順益麵行,桃園市桃園區春日路28號1樓,與規定相符
109/7/16,109年米麵濕製品製造業稽查專案,黃油麵,防腐劑、過氧化氫、二氧化硫,順牌有限公司,桃園市八德區大發里和成路30號,與規定相符
109/7/16,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,順牌有限公司,桃園市八德區大發里和成路30號,與規定相符
109/5/13,109年宴席餐廳稽查專案,雞蛋,動物用藥,黃金海岸餐飲有限公司,桃園市蘆竹區南竹路四段138號,與規定相符
109/5/19,109年宴席餐廳稽查專案,同興牌美國紅櫻桃,著色劑,海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
109/5/20,109年宴席餐廳稽查專案,雞蛋,動物用藥, 花田盛事築夢莊園,桃園市中壢區普慶里普忠路618、620、622、626、628、630、632號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,熟綠豆,大腸桿菌、大腸桿菌群,綿綿冰專賣店,桃園市楊梅區武營街99號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,黑珍珠粉圓,防腐劑,旺角豆花,桃園市蘆竹區新南路一段39號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,食用冰塊,生菌數、大腸桿菌群,旺角豆花,桃園市蘆竹區新南路一段39號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,冷凍即食粉圓,防腐劑,酷聖石冰淇淋股份有限公司內壢門市,桃園市中壢區中華路一段450號1樓,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,原味雪貝冰淇淋,生菌數、大腸桿菌、大腸桿菌群,酷聖石冰淇淋股份有限公司內壢門市,桃園市中壢區中華路一段450號1樓,與規定相符
109/7/6,109年現場調製冰品稽查抽驗專案,地瓜圓,防腐劑,珍Q屋冰品果汁,桃園市桃園區桃鶯路388-7號,與規定相符
109/7/13,109年現場調製冰品稽查抽驗專案,花之戀曲 Flower Blossom,生菌數、大腸桿菌、大腸桿菌群,"哈根達斯-桃園經國店
(台灣通用磨坊股份有限公司)",桃園市桃園區經國路369號,與規定相符
109/7/13,109年現場調製冰品稽查抽驗專案,小心花 Flower Blossom,生菌數、大腸桿菌、大腸桿菌群,"哈根達斯-桃園經國店
(台灣通用磨坊股份有限公司)",桃園市桃園區經國路369號,與規定相符
109/7/20,109年現場調製冰品稽查抽驗專案,義式冰淇淋,生菌數、大腸桿菌、大腸桿菌群,林客義式冰淇淋,桃園市八德區大和路100號,與規定相符
109/7/20,109年中秋複合式專案,完株金針菇,二氧化硫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,健康廚房古早味烤肉醬,防腐劑,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,國產非基改黃豆使用-白玉豆干,防腐劑,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年中秋複合式專案,春豐豆干,防腐劑,頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/20,109年中秋複合式專案,春豐五香豆干,防腐劑,頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/20,109年中秋複合式專案,有機金針菇,二氧化硫,頂好超市桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/7/22,109年中秋複合式專案,綠豆椪,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,芋頭酥,防腐劑,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,阿丸師安心好丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,豬肉貢丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,花枝貢丸,防腐劑、硼酸及其鹽類,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年中秋複合式專案,沖繩日式碳烤米麻糬,防腐劑,好客燒烤中壢店,桃園市中壢區中美路一段12號2樓,與規定相符
109/7/22,109年中秋複合式專案,西北麻吉燒(芝麻),防腐劑,熾天下燒肉吃到飽(鼎好有限公司),桃園市中壢區中美路二段182號1樓,與規定相符
109/7/27,109年中秋複合式專案,中美白蝦,氯黴素類抗生素(4項),韓爐韓式料理館,桃園市龜山區文化里文化二路175號１樓,與規定相符
109/7/27,109年中秋複合式專案,凍煮扇貝,氯黴素類抗生素(4項),帝燒,桃園市龜山區文化二路53-1號,與規定相符
109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,壽喜雪花牛米漢堡,生菌數、大腸桿菌、大腸桿菌群,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號、1之1號,與規定相符
109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,VV冷凍豬肉水餃(高麗菜),生菌數、大腸桿菌、大腸桿菌群,美廉社平鎮忠孝店三商家購股份有限公司,桃園市平鎮區忠孝路188-9號1樓,與規定相符
109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,白醬培根杏仁義大利麵,生菌數、大腸桿菌、大腸桿菌群,美廉社平鎮忠孝店三商家購股份有限公司,桃園市平鎮區忠孝路188-9號1樓,與規定相符
109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,鮑魚多穀粥,大腸桿菌、大腸桿菌群,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,Italpizza 義式瑪格麗特窯烤披薩,生菌數、大腸桿菌、大腸桿菌群,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,素叉燒包,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司,桃園市中壢區慈惠三街141號,與規定相符
109/6/23,109年前店後廠小型烘焙食品製造稽查專案,蜂蜜蛋糕捲,大腸桿菌群,金明園蛋糕屋,桃園市龜山區新路里中興路441號1樓,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),美威鮭魚干貝海鮮丸,過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/20,109年衛生局自行規劃-水產煉製品(過氧化氫監測),鳴戶捲(NARUTOMAKI),過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),天婦羅(條),過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),經典虱目魚丸,過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),經典干貝丸,過氧化氫,愛買桃園店,桃園市桃園區中山路939號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,美廉社桃園民光店,桃園市桃園區民光路99號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍冷凍虱目魚丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍海鮮福州丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/27,109年衛生局自行規劃-水產煉製品(過氧化氫監測),美威鮭魚干貝海鮮丸,過氧化氫,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),澎湖花枝丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),鱈魚丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/7/28,109年衛生局自行規劃-水產煉製品(過氧化氫監測),花枝丸,過氧化氫,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,樂禮冷藏鮮蛋(白殼),蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號1樓,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,高力蛋(白雞蛋),蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號1樓,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,長青雞蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號1樓,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,石安牧場動福蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,統一超商股份有限公司德沅,桃園市八德區介壽路二段455號,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,源牧鮮蛋(雞蛋),蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,統一超商股份有限公司德沅,桃園市八德區介壽路二段455號,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,AAG蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,萊爾富-八德麻園店,桃園市八德區介壽路二段492號,與規定相符
109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,大成履歷白蛋,蘇丹色素一號、蘇丹色素二號、蘇丹色素三號、蘇丹色素四號、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,7-11柏德門市,桃園市中壢區中北路158號1樓,與規定相符
