﻿標案案號,標案名稱,決標方式,採購金額,預算金額,招標方式,得標廠商,決標日期,總決標金額
AEC10701002L,106年年報製作勞務採購案,最有利標,262000,262000,公開取得報價單或企劃書,加斌有限公司,2018/3/12,252000
AEC10701003L,「核能電廠除役過渡階段機組之一般性風險內涵研究」勞務採購案,最有利標,1830000,1830000,限制性招標(經公開評選或公開徵求),財團法人核能與新能源教育研究協進會,2018/3/9,1730000
AEC10701004L,「精進核能電廠除役相關管制法規」委託研究計畫勞務採購案,最有利標,750000,750000,公開取得報價單或企劃書,勤理法律事務所,2018/3/19,730000
AEC10701005L,研析核電廠除役所涉法制基礎之比較研究委託研究計畫勞務採購案,最有利標,800000,800000,公開取得報價單或企劃書,國立臺北大學,2018/2/27,750000
AEC10702006L,「低污染建物居民之長期劑量評估先期作業」勞務採購案,最有利標,940000,940000,公開取得報價單或企劃書,慈濟學校財團法人慈濟大學,2018/3/16,900000
AEC10702007P,107至108年核安災防包及宣導品財物採購案,最有利標,15000000,15000000,公開招標,吉虎有限公司,2018/5/4,14997370
AEC10702008L,「核電廠除役期間廠址輻射特性調查程式系列(RESRAD)訓練課程」勞務採購案,最有利標,1490000,1490000,限制性招標(經公開評選或公開徵求),財團法人中華民國輻射防護協會,2018/4/3,1449000
AEC10703009L,「負離子原料使用於民生產品情形之調查與輻射安全影響評估」委託研究計畫勞務採購案,最低標,500000,500000,公開取得報價單或企劃書,國立清華大學,2018/3/21,448000
AEC10703010L,「日本核能電廠除役動態資訊研析與除役技術交流研討會」勞務採購案,最有利標,1110000,1110000,限制性招標(經公開評選或公開徵求),財團法人核能資訊中心,2018/5/7,1071000
AEC10704011L,107年輻射災害情資模組電子地圖建置勞務採購案,最低標,1500000,1500000,限制性招標(未經公開評選或公開徵求),國家災害防救科技中心,2018/4/30,1438000
AEC10704012L,輻射風險之資訊公開暨民眾宣傳作為探究研究勞務採購案,最有利標,550000,550000,公開取得報價單或企劃書,財團法人核能資訊中心,2018/5/11,539000
AEC10704013L,107年核安演習租車勞務採購案,最低標,544800,544800,公開取得報價單或企劃書,利達通運股份有限公司,2018/5/14,461300
AEC10704014L,「出納管理作業系統功能增修」資訊服務採購案,最有利標,268000,268000,公開取得報價單或企劃書,台灣敏腦股份有限公司,2018/6/8,241000
AEC10705015P,行政院原子能委員會輻射醫療曝露品質保證作業相關設備財物採購案,最低標,660000,660000,公開取得報價單或企劃書,克馬企業有限公司,2018/5/23,570000
AEC10705016L,107年核安第24號演習紀錄片攝製勞務採購案,最有利標,570000,570000,公開取得報價單或企劃書,微果創意媒體工作室,2018/6/21,548000
AEC10705017L,107年度虛擬平臺備份系統資訊服務採購案,最有利標,3212000,3212000,限制性招標(經公開評選或公開徵求),敦陽資訊股份有限公司,2018/6/29,2997000
AEC10706018L,107年核安演習媒體通路宣傳採購案,最有利標,980000,980000,公開取得報價單或企劃書,美極廣告有限公司,2018/7/19,943000
AEC10707019L,核電廠除役技術研討會同步口譯委外服務採購案,最有利標,295000,295000,公開取得報價單或企劃書,統一數位翻譯股份有限公司,2018/7/20,286000
AEC10707020P,107年核子事故應變指南繪本印製財物採購案,最低標,389000,389000,公開取得報價單或企劃書,龍讚裝訂股份有限公司,2018/7/25,252750
AEC10707022L,108年民眾防護月曆製作勞務採購案,最有利標,3500000,3500000,限制性招標(經公開評選或公開徵求),鎮江月曆股份有限公司,2018/8/27,3150000
AEC10707023P,107年環境輻射偵檢器財物採購案,最低標,775000,775000,公開取得報價單或企劃書,銳昕科技有限公司,2018/8/8,684800
AEC10707024P,「輻射醫療曝露品保作業設備之手持式Ｘ光及加馬輻射偵檢器」財物採購案,最低標,390000,390000,公開取得報價單或企劃書,克馬企業有限公司,2018/8/13,347000
AEC10707025L,107年公文管理與線上簽核資訊系統功能增修勞務採購案,最低標,203000,203000,限制性招標(未經公開評選或公開徵求),叡揚資訊股份有限公司,2018/8/8,190000
AEC10708026L,行政院原子能委員會「形象廣告及108年桌曆製作採購案」,最有利標,980000,980000,公開取得報價單或企劃書,蝦米智慧媒體股份有限公司,2018/9/5,929000
AEC10708027L,「107年個人資料保護管理制度建置服務」採購案,最有利標,940000,預算金額不公開,公開取得報價單或企劃書,安侯企業管理股份有限公司,2018/9/27,890000
AEC10708027L,「107年個人資料保護管理制度建置服務」採購案,最有利標,940000,預算金額不公開,公開取得報價單或企劃書,安侯企業管理股份有限公司,2018/9/27,890000
AEC10708028P,107年度網路共用磁碟機備份及備援系統採購案,最低標,396060,396060,公開取得報價單或企劃書,永磐科技股份有限公司,2018/9/19,375000
AEC10709029L,面對媒體應對研習班勞務採購案,最有利標,430000,430000,公開取得報價單或企劃書,財團法人公共電視文化事業基金會,2018/10/19,400000
AEC10710032P,107年度游離輻射偵檢器財物採購案,最低標,331600,331600,公開取得報價單或企劃書,資佳有限公司,2018/10/23,296000
