RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,159,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:35,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,126,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,354,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,240010000105,刺網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,240010000105,刺網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000020,臺中市東區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000020,臺中市東區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000030,臺中市南區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000030,臺中市南區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,240010000210,沿岸漁業_其他網,2401500002,塑管,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
20343-02-03-2,臺中市現有漁筏數量,2034302a004,現有漁筏數量-艘數(單位:艘),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,240010000210,沿岸漁業_其他網,2401500001,竹材,0,0,0,0,0,387270200G,海岸資源漁業發展所,2017/3/7 上午 10:59:36,2017/3/16 下午 04:23:16
