﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,27,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,11,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,6,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,11,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,10,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,10,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,10,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,15,,387020000A,民政局,2018/11/2 下午 01:46:03,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,13,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,10,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,9,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,12,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,10,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,17,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,12,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,14,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0101500001,本國籍,0101600001,已設籍,0,,0,,0,,13,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
10140-03-21-2,臺中市各區 離婚人數按離婚者男女雙方原屬國籍(地區)分,1014003a005,各區 離婚人數按性別及原屬國籍(地區)分-離婚人數(單位:人),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0101500001,本國籍,0101600002,未設籍,0,,0,,0,,0,,387020000A,民政局,2018/11/2 下午 01:46:04,2018/11/7 下午 03:24:16
