﻿"No","Name","Telphone","Address","District","Type","Time","Notice","twd97X","twd97Y","wgs84aX","wgs84aY"
"3531072146","柯盈賢小兒科診所","02-26869185","新北市樹林區樹新街41號","樹林區","診所","星期一至星期日
8:00-12:00、15:00-18:00、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292849.47","2764726.81","121.424467189","24.9899079948"
"3531072225","承恩診所","02-89705297","新北市樹林區學勤路597號1樓","樹林區","診所","星期一至星期五 
8:00-12:00、15:00-18:00、19:00-21:30
星期六 
8:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","288800.13","2760189.53","121.384227919094","24.949053435485"
"3531072235","千歲小兒科診所","02-8687-1390","新北市樹林區千歲街47號1樓","樹林區","診所","星期一至星期六
8:00-12:00、16:00-21:30
星期日
8:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","292941.99","2765444.86","121.425405976339","24.9963880071491"
"3531072379","大樹診所","02-26818919","新北市樹林區鎮前街19號","樹林區","診所","星期一至星期六  
8:00-22:00
星期日
9:00-20:00","請遵守用藥對象規範並依醫師指示按時服藥","292993.54","2765023.85","121.425903566845","24.992585603443"
"3531072388","北大診所","02-26689661","新北市樹林區學成路507號","樹林區","診所","星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30        
星期六
8:00-12:00
星期日
8:00-12:00、15:00-18:00","請遵守用藥對象規範並依醫師指示按時服藥","288314.28","2759895.67","121.379408655123","24.9464127276418"
"3531072422","莊豐如診所","02-26830108","新北市樹林區復興路18號","樹林區","診所","星期一至星期五
7:00-12:00、15:00-18:00、18:30-21:30
星期六、日
9:00-12:00、15:00-18:00、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292658.15","2765254.29","121.422588272786","24.9946755420398"
"3531072440","惠生保安婦幼診所","02-86875678","新北市樹林區保安街190號","樹林區","診所","星期一至星期六 
8:30-12:00、15:00-17:30、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292898","2765362","121.424967645","24.9956412082"
"3531072468","信和診所","02-26822100","新北市樹林區博愛街178號1、2樓","樹林區","診所","星期一至星期日
8:00~21:30","請遵守用藥對象規範並依醫師指示按時服藥","292973.78","2764805.17","121.425700994636","24.9906118794458"
"3531072477","信和耳鼻喉科診所","02-26822100","新北市樹林區博愛街178號1、2樓","樹林區","診所","星期一至星期日
8:00~21:30","請遵守用藥對象規範並依醫師指示按時服藥","292973.78","2764805.17","121.425700994636","24.9906118794458"
"3531072502","三樹金鶯診所","02-26807101","新北市樹林區學成路600號","樹林區","診所","星期一至星期日
07:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","288557.48","2759832.8","121.381815188976","24.9458389529473"
