鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
彰化市,華北里,"517.00","397051.00","7753.00","10984.00","282532.00","42196.00","6637.00","1251.00","419.00","38691.00","50.00","2381.00","0.00","4155.00","227894.00","342413.00","375.00"
彰化市,南興里,"2441.00","1918663.00","64008.00","32691.00","1535587.00","79199.00","16420.00","1913.00","1659.00","166482.00","510.00","16371.00","0.00","3824.00","1226667.00","1609575.00","1957.00"
彰化市,富貴里,"302.00","218783.00","9433.00","4051.00","138080.00","18738.00","13185.00","458.00","117.00","31047.00","0.00","3330.00","0.00","344.00","109071.00","189774.00","91.00"
彰化市,介壽里,"720.00","578050.00","5717.00","7711.00","447081.00","47073.00","6629.00","1069.00","626.00","56516.00","29.00","3267.00","356.00","1977.00","364319.00","495288.00","1609.00"
彰化市,光南里,"548.00","530488.00","11701.00","9503.00","341026.00","36244.00","11237.00","1017.00","313.00","45507.00","4.00","3571.00","29.00","70336.00","278411.00","467925.00","811.00"
彰化市,民權里,"368.00","286538.00","11674.00","9618.00","172768.00","18968.00","12552.00","258.00","592.00","58211.00","0.00","705.00","0.00","1192.00","135514.00","249284.00","217.00"
彰化市,萬壽里,"293.00","216527.00","5984.00","9881.00","123736.00","19436.00","14444.00","686.00","128.00","37082.00","0.00","3651.00","0.00","1499.00","95529.00","188321.00","307.00"
彰化市,中央里,"290.00","233206.00","5084.00","10732.00","118850.00","16974.00","13643.00","273.00","111.00","63919.00","25.00","2437.00","0.00","1157.00","93352.00","207709.00","115.00"
彰化市,忠孝里,"444.00","446112.00","11746.00","16366.00","280699.00","22561.00","6150.00","570.00","312.00","102874.00","541.00","3579.00","0.00","716.00","230612.00","396026.00","363.00"
彰化市,五權里,"1355.00","1035501.00","44704.00","13792.00","764217.00","48008.00","12700.00","1323.00","2491.00","133551.00","226.00","11389.00","164.00","2937.00","595849.00","867131.00","934.00"
彰化市,西興里,"1180.00","956400.00","35334.00","8761.00","697727.00","45792.00","28491.00","3963.00","515.00","126469.00","905.00","6918.00","14.00","1511.00","556112.00","814367.00","424.00"
彰化市,忠權里,"1089.00","870898.00","25515.00","11688.00","663921.00","46676.00","11304.00","1069.00","917.00","94120.00","182.00","9055.00","20.00","6430.00","529857.00","736833.00","1017.00"
彰化市,長樂里,"385.00","303725.00","6724.00","13625.00","177669.00","30905.00","23114.00","1209.00","344.00","44099.00","40.00","2996.00","0.00","2999.00","142569.00","268624.00","98.00"
彰化市,西勢里,"1289.00","1090385.00","29992.00","12143.00","812889.00","58221.00","19816.00","2001.00","1109.00","137334.00","165.00","7719.00","58.00","8939.00","652757.00","930253.00","1064.00"
彰化市,莿桐里,"1095.00","816048.00","33437.00","10522.00","584880.00","38670.00","23300.00","2367.00","1162.00","116093.00","0.00","4044.00","11.00","1562.00","454795.00","685957.00","672.00"
彰化市,南安里,"671.00","407219.00","30666.00","1642.00","279194.00","16937.00","14919.00","400.00","269.00","58929.00","0.00","1797.00","0.00","2464.00","201252.00","329277.00","132.00"
彰化市,東芳里,"1055.00","666974.00","35477.00","6449.00","478056.00","23896.00","11140.00","2103.00","265.00","102490.00","355.00","4705.00","0.00","2039.00","351609.00","540526.00","597.00"
彰化市,南美里,"572.00","377349.00","21398.00","8057.00","281307.00","13955.00","4932.00","1259.00","198.00","41186.00","27.00","1847.00","0.00","3183.00","213659.00","309701.00","135.00"
彰化市,平和里,"1536.00","1164366.00","63234.00","24568.00","816600.00","54965.00","22516.00","3902.00","841.00","161113.00","1127.00","10017.00","25.00","5459.00","632897.00","980647.00","756.00"
彰化市,磚磘里,"1082.00","704056.00","46422.00","5972.00","484183.00","23890.00","17242.00","2021.00","876.00","111153.00","0.00","8700.00","273.00","3323.00","355323.00","575196.00","752.00"
彰化市,阿夷里,"2702.00","2184930.00","57319.00","42207.00","1698292.00","91431.00","26445.00","6039.00","2440.00","232480.00","1811.00","18112.00","0.00","8352.00","1350712.00","1837485.00","663.00"
彰化市,古夷里,"797.00","511336.00","23482.00","8833.00","386140.00","16798.00","12066.00","539.00","355.00","51070.00","0.00","8011.00","0.00","4042.00","292939.00","418146.00","293.00"
彰化市,寶廍里,"369.00","240793.00","12686.00","5547.00","169757.00","9171.00","3272.00","301.00","167.00","38042.00","0.00","1280.00","0.00","570.00","124424.00","195460.00","47.00"
彰化市,茄苳里,"293.00","193227.00","13534.00","2137.00","116146.00","7439.00","5372.00","83.00","1003.00","46232.00","0.00","1186.00","0.00","97.00","80962.00","158043.00","40.00"
彰化市,茄南里,"906.00","647484.00","41065.00","11205.00","446646.00","19261.00","13412.00","1470.00","572.00","108506.00","37.00","4051.00","0.00","1258.00","336982.00","537820.00","266.00"
彰化市,和調里,"952.00","685608.00","22941.00","7925.00","494620.00","43871.00","16218.00","635.00","688.00","92435.00","560.00","3690.00","0.00","2026.00","386760.00","577748.00","521.00"
彰化市,大竹里,"1053.00","736064.00","22742.00","12939.00","580964.00","27526.00","11412.00","1682.00","747.00","67362.00","154.00","6703.00","0.00","3832.00","448965.00","604064.00","357.00"
彰化市,竹中里,"558.00","366381.00","12101.00","5276.00","291250.00","15175.00","5790.00","234.00","258.00","32757.00","0.00","3075.00","0.00","467.00","224066.00","299197.00","185.00"
彰化市,安溪里,"608.00","415269.00","13593.00","2249.00","345926.00","11587.00","2050.00","752.00","468.00","35722.00","0.00","2616.00","0.00","305.00","265845.00","335188.00","117.00"
彰化市,香山里,"1075.00","737866.00","27778.00","4019.00","588375.00","31734.00","10892.00","1209.00","781.00","65085.00","63.00","6271.00","159.00","1501.00","456939.00","606436.00","593.00"
彰化市,牛埔里,"894.00","566383.00","17739.00","8415.00","432239.00","22953.00","8848.00","569.00","465.00","68101.00","158.00","5002.00","309.00","1585.00","322020.00","456251.00","834.00"
彰化市,三村里,"309.00","187713.00","10326.00","1195.00","129663.00","9052.00","3623.00","226.00","235.00","32423.00","0.00","416.00","0.00","554.00","92959.00","151009.00","211.00"
彰化市,國聖里,"847.00","546814.00","35625.00","2275.00","356543.00","23380.00","15012.00","638.00","215.00","109200.00","0.00","3719.00","0.00","207.00","260213.00","450512.00","274.00"
彰化市,福山里,"2267.00","1414287.00","50768.00","18023.00","1102675.00","58861.00","23230.00","1823.00","1198.00","140172.00","680.00","14148.00","192.00","2518.00","826331.00","1138017.00","882.00"
彰化市,中庄里,"853.00","582464.00","20306.00","5131.00","464121.00","24389.00","4419.00","1143.00","437.00","56272.00","0.00","4311.00","0.00","1936.00","358813.00","478029.00","171.00"
彰化市,快官里,"339.00","276718.00","9919.00","4364.00","185305.00","13029.00","3205.00","839.00","202.00","57018.00","133.00","1444.00","0.00","1258.00","143076.00","234495.00","54.00"
彰化市,竹巷里,"235.00","145282.00","8701.00","513.00","115182.00","5555.00","893.00","191.00","137.00","11947.00","0.00","766.00","0.00","1397.00","85288.00","115388.00","7.00"
彰化市,福田里,"357.00","211037.00","6918.00","3841.00","168431.00","9504.00","1074.00","114.00","337.00","18699.00","0.00","2115.00","0.00","4.00","125253.00","167858.00","20.00"
彰化市,石牌里,"324.00","236855.00","5995.00","4636.00","160252.00","8272.00","1433.00","141.00","182.00","53445.00","0.00","2361.00","84.00","54.00","120215.00","196818.00","306.00"
彰化市,田中里,"252.00","174712.00","10135.00","207.00","131161.00","6537.00","3727.00","3.00","119.00","22041.00","0.00","704.00","0.00","77.00","97297.00","140849.00","24.00"
彰化市,建寶里,"840.00","732468.00","11250.00","21829.00","537288.00","74033.00","11022.00","356.00","489.00","61347.00","318.00","4818.00","0.00","9718.00","440452.00","635632.00","756.00"
彰化市,復興里,"1507.00","1166016.00","34863.00","14547.00","889243.00","58594.00","13681.00","1047.00","736.00","136500.00","893.00","10275.00","482.00","5155.00","710962.00","988610.00","1838.00"
彰化市,臺鳳里,"1451.00","874356.00","30311.00","12836.00","717944.00","24420.00","5306.00","2842.00","875.00","73326.00","135.00","5178.00","0.00","1181.00","536782.00","693194.00","397.00"
彰化市,向陽里,"1643.00","1430743.00","41073.00","27523.00","1048511.00","64548.00","20558.00","4027.00","1113.00","202140.00","1807.00","11053.00","482.00","7907.00","836868.00","1218956.00","2708.00"
彰化市,崙平里,"1856.00","1447013.00","59438.00","15627.00","1058408.00","78642.00","25040.00","4150.00","1244.00","185538.00","726.00","9987.00","39.00","8173.00","839526.00","1228127.00","769.00"
彰化市,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
彰化市,合計,"64809.00","51171026.00","1619054.00","1051999.00","36776896.00","2846486.00","1010844.00","105064.00","45457.00","6962780.00","28461.00","424164.00","7328.00","292493.00","29078481.00","43473243.00","53511.00"
鹿港鎮,詔安里,"584.00","322286.00","21386.00","1525.00","221583.00","10541.00","3706.00","579.00","119.00","59879.00","0.00","2763.00","0.00","205.00","151806.00","252509.00","25.00"
鹿港鎮,洋厝里,"641.00","433026.00","29121.00","1588.00","298233.00","18137.00","6119.00","154.00","272.00","77659.00","51.00","1447.00","0.00","246.00","218811.00","353604.00","22.00"
鹿港鎮,海埔里,"997.00","571450.00","31941.00","3671.00","434549.00","20717.00","10581.00","142.00","575.00","61498.00","0.00","7683.00","0.00","92.00","320654.00","457554.00","175.00"
鹿港鎮,山崙里,"782.00","457949.00","33090.00","3275.00","323373.00","14934.00","6594.00","471.00","245.00","71562.00","0.00","4272.00","0.00","134.00","235819.00","370396.00","71.00"
鹿港鎮,頭南里,"614.00","548607.00","15487.00","2985.00","273556.00","14236.00","8060.00","960.00","335.00","231016.00","27.00","1501.00","22.00","422.00","199692.00","474744.00","270.00"
鹿港鎮,草中里,"915.00","586836.00","38013.00","7375.00","412849.00","25525.00","4846.00","154.00","409.00","91187.00","0.00","4547.00","0.00","1932.00","301364.00","475350.00","96.00"
鹿港鎮,廖厝里,"1297.00","815082.00","58820.00","5589.00","547492.00","27408.00","13357.00","1449.00","471.00","150192.00","0.00","8258.00","0.00","2046.00","390789.00","658378.00","70.00"
鹿港鎮,溝墘里,"1398.00","972014.00","67757.00","9149.00","560879.00","39001.00","12670.00","1327.00","920.00","270990.00","0.00","6752.00","109.00","2459.00","394150.00","805279.00","662.00"
鹿港鎮,頭崙里,"846.00","557051.00","50306.00","2223.00","324132.00","17272.00","7410.00","354.00","169.00","149591.00","0.00","4827.00","303.00","466.00","221953.00","455309.00","818.00"
鹿港鎮,東石里,"1264.00","853825.00","29159.00","6723.00","655518.00","28768.00","7460.00","3101.00","376.00","113705.00","193.00","7464.00","0.00","1358.00","501462.00","699769.00","250.00"
鹿港鎮,頂番里,"1210.00","842387.00","62573.00","6306.00","529956.00","30474.00","14213.00","1369.00","1210.00","192053.00","0.00","3714.00","0.00","520.00","376795.00","689226.00","240.00"
鹿港鎮,郭厝里,"136.00","86599.00","2141.00","701.00","73912.00","4048.00","1242.00","0.00","79.00","4032.00","0.00","392.00","0.00","53.00","57723.00","70411.00","9.00"
鹿港鎮,玉順里,"342.00","225123.00","4711.00","7342.00","168644.00","11446.00","2847.00","639.00","144.00","24527.00","4.00","3216.00","584.00","1020.00","129263.00","185690.00","1090.00"
鹿港鎮,新宮里,"241.00","139078.00","2230.00","1012.00","103937.00","16626.00","3402.00","145.00","91.00","11012.00","95.00","472.00","0.00","56.00","80838.00","115980.00","37.00"
鹿港鎮,順興里,"245.00","179947.00","3961.00","10237.00","127304.00","14098.00","3932.00","1626.00","140.00","17191.00","51.00","1306.00","0.00","101.00","99243.00","151886.00","156.00"
鹿港鎮,中興里,"185.00","130897.00","7935.00","8520.00","63796.00","13944.00","8587.00","104.00","97.00","26659.00","0.00","347.00","0.00","909.00","48952.00","116053.00","290.00"
鹿港鎮,景福里,"391.00","285980.00","6194.00","8337.00","209536.00","23799.00","7108.00","226.00","210.00","28644.00","64.00","1390.00","0.00","474.00","168348.00","244793.00","377.00"
鹿港鎮,興化里,"183.00","131516.00","5257.00","3470.00","90004.00","11680.00","3677.00","922.00","118.00","15127.00","0.00","932.00","0.00","329.00","70464.00","111736.00","149.00"
鹿港鎮,洛津里,"241.00","155586.00","8193.00","3197.00","109552.00","9637.00","5823.00","103.00","63.00","13380.00","47.00","2846.00","0.00","2746.00","84767.00","130801.00","50.00"
鹿港鎮,街尾里,"704.00","509317.00","8383.00","10651.00","371199.00","32133.00","11178.00","836.00","346.00","67157.00","1940.00","2027.00","140.00","3328.00","289311.00","427439.00","670.00"
鹿港鎮,泰興里,"426.00","458534.00","10719.00","9806.00","244497.00","31303.00","10471.00","906.00","228.00","140805.00","1813.00","2061.00","0.00","5924.00","200615.00","414652.00","295.00"
鹿港鎮,埔崙里,"1496.00","1007919.00","35969.00","13290.00","799444.00","34561.00","5601.00","1123.00","861.00","109220.00","60.00","6964.00","0.00","825.00","608250.00","816725.00","682.00"
鹿港鎮,菜園里,"302.00","186159.00","3510.00","4460.00","149797.00","10966.00","2204.00","144.00","248.00","13637.00","0.00","1040.00","0.00","153.00","115779.00","152141.00","195.00"
鹿港鎮,長興里,"90.00","80349.00","1428.00","503.00","36170.00","8293.00","7513.00","0.00","31.00","22854.00","0.00","2280.00","0.00","1276.00","28049.00","72227.00","21.00"
鹿港鎮,東崎里,"1430.00","911415.00","49277.00","11261.00","679631.00","26937.00","11231.00","962.00","937.00","115958.00","0.00","13021.00","0.00","2201.00","500100.00","732008.00","238.00"
鹿港鎮,龍山里,"233.00","151042.00","5174.00","7237.00","103306.00","12247.00","3649.00","105.00","143.00","14954.00","0.00","3975.00","0.00","251.00","79597.00","127333.00","198.00"
鹿港鎮,頂厝里,"2399.00","1744498.00","54731.00","14983.00","1273720.00","76051.00","39001.00","2047.00","1551.00","262379.00","2034.00","14405.00","360.00","3237.00","982061.00","1452750.00","1895.00"
鹿港鎮,大有里,"355.00","253334.00","6199.00","6161.00","176602.00","13460.00","8504.00","443.00","148.00","39053.00","234.00","2076.00","0.00","453.00","136927.00","213659.00","166.00"
鹿港鎮,永安里,"1444.00","1164673.00","40111.00","12159.00","788827.00","65609.00","26096.00","2285.00","1127.00","212120.00","44.00","10527.00","0.00","5768.00","622812.00","998695.00","189.00"
鹿港鎮,其他,"1.00","321.00","263.00","0.00","58.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","263.00","0.00"
鹿港鎮,合計,"21392.00","14762800.00","694036.00","183736.00","10152055.00","663851.00","257080.00","22675.00","11662.00","2608041.00","6658.00","122503.00","1518.00","38985.00","7616395.00","12227361.00","9408.00"
和美鎮,竹營里,"2005.00","1433119.00","44566.00","25855.00","1084797.00","62149.00","19455.00","5238.00","1685.00","168634.00","264.00","10465.00","0.00","10011.00","829291.00","1177612.00","660.00"
和美鎮,和東里,"1510.00","1182409.00","50771.00","28645.00","782908.00","59831.00","29589.00","1872.00","605.00","189025.00","1272.00","9829.00","0.00","28063.00","609784.00","1009286.00","685.00"
和美鎮,和南里,"144.00","98214.00","5167.00","938.00","69040.00","7490.00","1438.00","116.00","44.00","12769.00","51.00","522.00","0.00","640.00","56049.00","85223.00","3.00"
和美鎮,和北里,"646.00","472393.00","13581.00","15948.00","342214.00","20821.00","5605.00","735.00","428.00","68488.00","25.00","2953.00","0.00","1596.00","264963.00","395143.00","154.00"
和美鎮,和西里,"1141.00","859110.00","29786.00","31143.00","625247.00","51278.00","16035.00","3190.00","996.00","91850.00","428.00","7246.00","0.00","1911.00","489428.00","723306.00","191.00"
和美鎮,四張里,"967.00","629059.00","23748.00","5296.00","490405.00","22506.00","9734.00","740.00","1241.00","69995.00","1772.00","2511.00","0.00","1111.00","368208.00","506861.00","328.00"
和美鎮,頭前里,"551.00","361393.00","12869.00","2355.00","271051.00","11085.00","2133.00","182.00","281.00","56429.00","49.00","3642.00","0.00","1317.00","197240.00","287582.00","25.00"
和美鎮,還社里,"273.00","152022.00","4604.00","2546.00","118276.00","3931.00","2619.00","133.00","105.00","18969.00","0.00","611.00","0.00","227.00","84792.00","118538.00","0.00"
和美鎮,鎮平里,"910.00","556711.00","29207.00","7000.00","406212.00","20103.00","8222.00","540.00","490.00","76654.00","567.00","7245.00","0.00","471.00","296764.00","447262.00","38.00"
和美鎮,大霞里,"429.00","257112.00","17225.00","1362.00","199873.00","7624.00","2552.00","231.00","134.00","26430.00","0.00","1640.00","0.00","41.00","148298.00","205537.00","36.00"
和美鎮,源埤里,"524.00","339372.00","30485.00","2147.00","228911.00","13816.00","5743.00","252.00","290.00","51764.00","0.00","2031.00","0.00","3935.00","166542.00","277036.00","191.00"
和美鎮,南佃里,"639.00","364688.00","29715.00","2509.00","254125.00","11927.00","9484.00","359.00","239.00","54409.00","0.00","1746.00","0.00","174.00","175617.00","286180.00","1.00"
和美鎮,雅溝里,"456.00","280901.00","14751.00","3879.00","184208.00","11261.00","8758.00","159.00","132.00","51116.00","0.00","5901.00","0.00","736.00","131410.00","228103.00","0.00"
和美鎮,面前里,"656.00","424819.00","18591.00","3049.00","323228.00","12974.00","2882.00","197.00","297.00","59129.00","786.00","3169.00","0.00","516.00","243216.00","344807.00","19.00"
和美鎮,山犁里,"1753.00","1233973.00","57649.00","18570.00","935716.00","50482.00","12207.00","3200.00","1516.00","141809.00","68.00","10256.00","0.00","2500.00","715981.00","1014237.00","191.00"
和美鎮,嘉犁里,"624.00","448927.00","24793.00","3347.00","277706.00","17445.00","10439.00","881.00","148.00","110515.00","0.00","3187.00","0.00","465.00","203707.00","374930.00","102.00"
和美鎮,鐵山里,"980.00","763616.00","31104.00","7462.00","496670.00","29385.00","13357.00","1046.00","375.00","178293.00","0.00","5217.00","0.00","707.00","379489.00","646435.00","332.00"
和美鎮,詔安里,"668.00","430786.00","14945.00","5194.00","321361.00","16092.00","9345.00","717.00","375.00","59190.00","0.00","3056.00","0.00","511.00","240421.00","349846.00","21.00"
和美鎮,柑井里,"1096.00","686251.00","29202.00","5651.00","523042.00","25670.00","8645.00","984.00","447.00","85964.00","0.00","5097.00","1.00","1548.00","386774.00","549983.00","288.00"
和美鎮,竹園里,"296.00","174676.00","13187.00","615.00","133841.00","5089.00","1763.00","29.00","97.00","19321.00","0.00","679.00","0.00","55.00","96514.00","137349.00","0.00"
和美鎮,新庄里,"802.00","526272.00","24969.00","4767.00","398416.00","16271.00","4023.00","513.00","328.00","70996.00","111.00","5513.00","0.00","366.00","299588.00","427444.00","431.00"
和美鎮,犁盛里,"759.00","527974.00","25152.00","3397.00","385384.00","23194.00","10771.00","477.00","405.00","71085.00","223.00","6144.00","33.00","1708.00","291246.00","433896.00","287.00"
和美鎮,中寮里,"310.00","174858.00","21224.00","1198.00","127754.00","7524.00","676.00","65.00","92.00","15072.00","0.00","614.00","0.00","639.00","91417.00","138522.00","9.00"
和美鎮,中圍里,"930.00","559292.00","30718.00","3954.00","436865.00","21042.00","7427.00","1989.00","586.00","50603.00","0.00","3541.00","0.00","2566.00","319796.00","442223.00","39.00"
和美鎮,糖友里,"1441.00","1070975.00","40260.00","19854.00","866631.00","36313.00","6076.00","1207.00","841.00","84677.00","839.00","11535.00","5.00","2737.00","672127.00","876471.00","611.00"
和美鎮,塗厝里,"573.00","363730.00","15514.00","1987.00","273940.00","15372.00","8202.00","341.00","210.00","44969.00","41.00","2555.00","0.00","598.00","201318.00","291109.00","63.00"
和美鎮,地潭里,"262.00","159376.00","5217.00","397.00","130953.00","6392.00","544.00","190.00","78.00","14758.00","0.00","483.00","0.00","364.00","93893.00","122316.00","9.00"
和美鎮,湖內里,"402.00","234461.00","8440.00","2159.00","186095.00","9573.00","1111.00","45.00","334.00","24798.00","0.00","1180.00","0.00","728.00","135118.00","183484.00","1.00"
和美鎮,嘉寶里,"620.00","374471.00","26536.00","1773.00","257909.00","13689.00","8988.00","437.00","210.00","63193.00","61.00","1442.00","0.00","234.00","184842.00","301404.00","5.00"
和美鎮,月眉里,"1060.00","592922.00","21742.00","5463.00","491539.00","16892.00","6633.00","390.00","417.00","45733.00","0.00","3822.00","49.00","243.00","356461.00","457845.00","365.00"
和美鎮,好修里,"548.00","309186.00","13914.00","3430.00","232932.00","13563.00","4095.00","147.00","218.00","38350.00","0.00","2399.00","0.00","138.00","169863.00","246117.00","89.00"
和美鎮,仁愛里,"846.00","582640.00","20316.00","7939.00","432866.00","25099.00","6459.00","942.00","421.00","78635.00","63.00","8447.00","209.00","1244.00","326461.00","476236.00","900.00"
和美鎮,其他,"2.00","844.00","0.00","0.00","841.00","3.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","625.00","628.00","0.00"
和美鎮,合計,"24823.00","16626552.00","749946.00","229829.00","12290955.00","665885.00","245010.00","27544.00","14066.00","2193624.00","6621.00","134677.00","297.00","68098.00","9227244.00","13562950.00","6075.00"
北斗鎮,光復里,"477.00","363109.00","7030.00","6280.00","284848.00","25937.00","2430.00","439.00","254.00","26011.00","227.00","2398.00","0.00","7254.00","228660.00","306920.00","139.00"
北斗鎮,新政里,"282.00","208118.00","6159.00","19198.00","125631.00","21966.00","8232.00","222.00","51.00","17189.00","0.00","2335.00","0.00","7135.00","100183.00","182670.00","73.00"
北斗鎮,重慶里,"153.00","102777.00","431.00","5061.00","75634.00","11049.00","674.00","104.00","75.00","9161.00","0.00","588.00","0.00","0.00","60214.00","87357.00","14.00"
北斗鎮,五權里,"185.00","118484.00","10180.00","2629.00","82040.00","10061.00","2229.00","38.00","37.00","9448.00","0.00","548.00","0.00","1274.00","64892.00","101336.00","115.00"
北斗鎮,七星里,"371.00","252290.00","12031.00","5951.00","193868.00","13989.00","2669.00","379.00","183.00","19224.00","39.00","3085.00","182.00","690.00","151817.00","210239.00","451.00"
北斗鎮,居仁里,"407.00","293458.00","12771.00","7529.00","202482.00","29713.00","7147.00","294.00","162.00","29759.00","0.00","1353.00","0.00","2248.00","158885.00","249861.00","343.00"
北斗鎮,東光里,"572.00","379782.00","13993.00","6174.00","310643.00","21463.00","3351.00","108.00","271.00","20428.00","82.00","2840.00","0.00","429.00","241990.00","311130.00","239.00"
北斗鎮,中和里,"298.00","190509.00","6194.00","2481.00","148316.00","8092.00","2121.00","159.00","140.00","18696.00","311.00","1104.00","0.00","2896.00","110650.00","152843.00","10.00"
