資料彙整機關,鄉鎮市區,無障礙廁所名稱,地址,X座標,Y座標,備註,最後更新日期
嘉義市政府,西區,先捷國際教育有限公司,嘉義市西區國華里1鄰國華街210號2樓,193664.683,2597584.089,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,嘉義市南興國民中學,嘉義市東區蘭潭里4鄰日新街278號,195716.56,2596691.95,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,嘉義市鴻海老人長期照顧中心,嘉義市東區荖藤里3鄰荖藤宅87號,192995.19,2600925.71,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,樂億皇家渡假酒店,嘉義市西區劉厝里33鄰玉山路501號,190525.54,2596439.64,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,雲朗觀光股份有限公司嘉義分公司(兆品酒店),嘉義市西區文化路257號,193688.644,2597918.808,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,社團法人台灣多元人力資源發展協會附設職業訓練中心,嘉義市國華街245號7樓之2,193649.086,2597459.368,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,永悅商務大飯店股份有限公司,嘉義市福民里2鄰興業西路369號,192481.554,2596170.392,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,林業文化公園(香湖公園),嘉義市西區文化路552號,193308.492,2598935.802,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,永悅商務大飯店股份有限公司,嘉義市西區竹圍里6鄰友忠路655號,192584.27,2597816.3,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉豪商務時尚旅館股份有限公司,嘉義市仁愛路345號,193010.771,2596966.801,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義秀泰影城股份有限公司,嘉義市西區國華里10鄰文化路299號,193621.45,2598121.21,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,財團法人天主教聖言會,嘉義市東區吳鳳南路268號,194386.564,2595555.073,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,佑餘股份有限公司,嘉義市光彩街389號,193689.13,2597327.03,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,南院旅墅股份有限公司,嘉義市東區華南里7鄰公明路65號,194696.96,2597576.06,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,鈺通大飯店股份有限公司,嘉義市東區華南里6鄰中正路77號,194687.86,2597515.71,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,里亞環島行旅,嘉義市西區書院里16鄰永和街100號,192807.83,2597079.66,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,繪日之丘,嘉義市東區文雅里16鄰大雅路一段888號,197198.32,2597565.05,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市僑平國民小學(伊甸小橘子非營利幼兒園),嘉義市西區德安路10號,192023.985,2598010.559,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,台灣中油股份有限公司-林森路直營站,嘉義市西區番社里4鄰林森西路281號,190684.4,2595608.53,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,嘉義市消防局後湖分隊,嘉義市東區義教里11鄰保建街123號,194089.67,2599802.09,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,日出行旅,嘉義市西區仁愛路347號2樓2,193008.745,2596971.239,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,大中商旅,嘉義市西區仁愛路347號3樓2,193008.745,2596971.239,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,玉山商業銀行股份有限公司,嘉義市康莊里12鄰中山路497號,193326.36,2597478.329,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,社團法人嘉義市脊髓損傷者協會,嘉義市東區圳頭里03鄰盧義路367巷36號,197113.6,2599034.66,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,福泰桔子商旅-文化店,嘉義市文雅里大雅路一段888號,197198.32,2597565.05,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市私立佳寶幼兒園,嘉義市新建街95巷12號,192564.433,2596464.649,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉安婦幼診所,嘉義市西區友愛路390號,192156.65,2598295.99,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,台灣中油嘉港站(直營),嘉義市西區下埤里北港路960號,189730.8,2598519.254,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,黃金假期事業股份有限公司,嘉義市福全里北港路225號,191872.747,2597479.579,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉楠風華酒店,嘉義市西區福安里11鄰四維路232號,191524.53,2597850.27,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,大仁康復護理之家(嘉義),嘉義市西區書院里1鄰民族路666號,193224.63,2597059,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市志航國民小學,嘉義市西區世賢路四段141號,193491.589,2595586.393,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,中國信託投資股份有限公司,嘉義市民生北路241號,193406.656,2597638.599,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,新光人壽保險股份有限公司,嘉義市西區福全里16鄰中興路465號,191734.84,2597507.84,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義亮點旅店,嘉義市西區書院里7鄰仁愛路560號,193005.038,2597332.281,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,寬悅花園酒店,嘉義市東區後湖里6鄰保順路69號,193826.58,2600305.91,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,嘉義市北園國民小學,嘉義市西區北湖里5鄰北社尾路168號,191338.063,2599161.712,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,西區,夏多尼國際開發股份有限公司,嘉義市西區後驛里15鄰博愛路二段166號,192735.45,2597726.09,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,財團法人基督教台灣信義會,嘉義市文雅里16鄰大雅路一段786號,197490.84,2597599.66,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
嘉義市政府,東區,法務部調查局,嘉義市東區林森里18鄰維新路321號,194474.48,2598546.22,此空間為依建築技術規則等規定設置，名稱為當時申請建築執照之起造人。,20181025
