工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元),有無涉及財物或勞務採購,是除外規定之民間團體
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106學年度「高中硬式木棒組棒球聯賽－全國賽」宣傳、行銷及電視轉播等經費,中華民國學生棒球運動聯盟,嘉義市政府,800,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會滑輪溜冰委員會組隊溜冰參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,15,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會暨體育運動總會參加槌球錦標賽參賽補助,嘉義市體育會、嘉義市體育運動總會,嘉義市政府,26,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年第38屆全國青年盃射擊錦標賽暨第三屆RC盃菁英飛靶大獎賽,嘉義市體育運動總會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃全國健美錦標賽,嘉義市體育會健美委員會,嘉義市政府,36,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年玉山盃全國青棒錦標賽嘉義市選拔賽,嘉義市體育會棒球委員會,嘉義市政府,21,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,全國基層體育有功團體及個人表揚,嘉義市體育會,嘉義市政府,300,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,嘉義市體育會,嘉義市政府,4004,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,嘉義市多元創意舞蹈運動協會,嘉義市政府,1520,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,嘉義市東區體育會,嘉義市政府,91,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,嘉義市西區體育會,嘉義市政府,325,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,嘉義市體育志工協會,嘉義市政府,900,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫,臺中榮民總醫院嘉義分院,嘉義市政府,225,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫─外籍移工計畫,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府,320,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年運動i臺灣計畫─體適能計畫,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府,437,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018年世界大學棒球錦標賽,中華民國大專體總,嘉義市政府,2000,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018年全國國小學童潔牙觀摩活動,嘉義市牙醫師公會,嘉義市政府,600,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會元極舞委員會,嘉義市政府,17,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會太極拳委員會,嘉義市政府,27,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年市長盃全國木球錦標賽,嘉義市體育會木球委員會,嘉義市政府,42,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年田徑B級裁判講習會,嘉義市體育會田徑委員會,嘉義市政府,49,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度諸羅山盃全國地面高爾夫球錦標賽,嘉義市體育會地面高爾夫球委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國壯年羽球錦標賽,嘉義市體育會羽球委員會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年市長盃全國羽球錦標賽,嘉義市體育會羽球委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會角力委員會,嘉義市政府,46,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃Futsal足球錦標賽,嘉義市體育會足球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國身障運奪金計畫,嘉義市體育會身心障礙者運動委員會,嘉義市政府,250,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度嘉義市身心障礙者運動培訓活動,嘉義市體育會身心障礙者運動委員會,嘉義市政府,500,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度嘉義市身心障礙者體育休閒活動,嘉義市體育會身心障礙者運動委員會,嘉義市政府,500,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018嘉義市青少年體育夏令營,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃保齡球錦標賽,嘉義市體育會保齡球委員會,嘉義市政府,84,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃桌球錦標賽,嘉義市體育會桌球委員會,嘉義市政府,96,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市第十三屆諸羅山盃分齡桌球錦標賽,嘉義市體育會桌球委員會,嘉義市政府,300,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度少年桌球國手選拔暨排名賽,嘉義市體育會桌球委員會,嘉義市政府,300,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃排舞錦標賽,嘉義市體育會排舞委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會現代五項暨冬季二項運動委員會,嘉義市政府,17,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市主任委員盃軟式網球錦標賽,嘉義市體育會軟式網球委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年桃城盃少年軟式棒球邀請賽,嘉義市體育會棒球委員會,嘉義市政府,250,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年華金控盃全國青少棒錦標賽嘉義市選拔賽,嘉義市體育會棒球委員會,嘉義市政府,21,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,台灣棒球魂NALUWAN&KANO百年傳承經典賽,嘉義市體育會棒球委員會,嘉義市政府,420,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義市小馬聯盟硬式棒球選拔賽,嘉義市體育會棒球委員會,嘉義市政府,16,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年暑期游泳育樂營,嘉義市體育會游泳委員會,嘉義市政府,600,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年市長盃分齡游泳比賽,嘉義市體育會游泳委員會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,79,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市諸羅山盃全國跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會滑輪溜冰委員會,嘉義市政府,43,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃全國溜冰錦標賽,嘉義市體育會滑輪溜冰委員會,嘉義市政府,48,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會躲避球委員會,嘉義市政府,58,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃躲避球錦標賽,嘉義市體育會躲避球委員會,嘉義市政府,79,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會槌球委員會,嘉義市政府,43,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃槌球錦標賽,嘉義市體育會槌球委員會,嘉義市政府,48,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年諸羅山盃全國槌球錦標賽,嘉義市體育會槌球委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃網球錦標賽,嘉義市體育會網球委員會,嘉義市政府,40,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育會劍道委員會,嘉義市政府,10,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃劍道錦標賽,嘉義市體育會劍道委員會,嘉義市政府,24,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年市長盃撞球錦標賽,嘉義市體育會撞球委員會,嘉義市政府,84,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年諸羅山盃籃球錦標賽,嘉義市體育會籃球委員會,嘉義市政府,120,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國小學分級游泳錦標賽,嘉義市體育運動總會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度第二屆全國啟明盃沙灘角力錦標賽,嘉義市體育運動總會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃全國槌球錦標賽,嘉義市體育運動總會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年嘉義市市長盃空手道錦標賽,嘉義市體育運動總會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018嘉義國際馬拉松活動,嘉義市體育運動總會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全國角力錦標賽,嘉義市體育運動總會,嘉義市政府,100,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,嘉義北區扶輪社紀念望樹天年減碳健走活動,嘉義市體育運動總會,嘉義市政府,350,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃全國飛盤錦標賽,嘉義市體育運動總會,嘉義市政府,24,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃全國旋風球錦標賽,嘉義市體育運動總會,嘉義市政府,24,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃慢速壘球錦標賽,嘉義市體育運動總會,嘉義市政府,101,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年全民運動會培訓暨奪金計畫,嘉義市體育運動總會木球運動委員會,嘉義市政府,42,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度諸羅山盃木球錦標賽,嘉義市體育運動總會木球運動委員會,嘉義市政府,107,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度市長盃扯鈴錦標賽,嘉義市體育運動總會扯鈴運動委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年主委盃槌球邀請賽,嘉義市體育運動總會長青槌球運動委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018全國總統盃旋風球錦標賽暨國際邀請賽,嘉義市體育運動總會旋風球運動委員會,嘉義市政府,60,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度第十六屆總統盃全國慢速壘球錦標賽長青組、長春組、長壽組全國總決賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,80,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度第十六屆體育盃全國慢速壘球錦標賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,50,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,慶祝嘉義市升格36週年56小時不打烊慢速壘球對抗賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,150,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,赴韓國參加射擊比賽補助,嘉義市體育會,嘉義市政府,10,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加107年斗六花園城市健康盃全國槌球錦標賽補助,嘉義市體育會,嘉義市政府,12,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽參賽補助,嘉義市體育會,嘉義市政府,14,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽補助,嘉義市體育會,嘉義市政府,15,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽補助,嘉義市體育會,嘉義市政府,27,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加新竹市107年風城盃全國長青槌球錦標賽補助,嘉義市體育會,嘉義市政府,30,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加躲避球錦標賽補助,嘉義市體育會,嘉義市政府,34,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加槌球比賽補助,嘉義市體育會,嘉義市政府,47,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加總統盃跆拳道比賽補助,嘉義市體育會,嘉義市政府,21,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽補助,嘉義市體育會,嘉義市政府,15,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加2018世界自由式輪滑錦標賽補助,嘉義市體育會,嘉義市政府,75,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽補助,嘉義市體育會、嘉義市體育運動總會,嘉義市政府,24,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽（計5場次）補助,嘉義市體育會等2單位,嘉義市政府,24,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,參加區域性比賽補助,嘉義市體育會等4單位,嘉義市政府,58,無,v
