RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000202,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000301,4700元,9900100001,男,0,0,0,6394,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000301,4700元,9900100002,女,0,0,0,4518,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000302,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000302,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,1909000004,榮民,9900100001,男,0,0,0,108,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,1909000004,榮民,9900100002,女,0,0,0,3,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000202,3500元,9900100001,男,0,0,0,549,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000202,3500元,9900100002,女,0,0,0,338,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000301,4700元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000301,4700元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000302,3500元,9900100001,男,0,0,0,7068,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000302,3500元,9900100002,女,0,0,0,4334,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,1909000004,榮民,9900100001,男,0,0,0,66,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,1909000004,榮民,9900100002,女,0,0,0,5,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000101,8200元,9900100001,男,0,0,0,455,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000101,8200元,9900100002,女,0,0,0,246,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000102,4700元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000102,4700元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000201,4700元,9900100001,男,0,0,0,90,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000201,4700元,9900100002,女,0,0,0,81,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000101,8200元,9900100001,男,0,0,0,855,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000101,8200元,9900100002,女,0,0,0,510,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000102,4700元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000102,4700元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000201,4700元,9900100001,男,0,0,0,194,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000201,4700元,9900100002,女,0,0,0,129,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000101,8200元,9900100001,男,0,0,0,1755,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000101,8200元,9900100002,女,0,0,0,1014,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000102,4700元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000102,4700元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000201,4700元,9900100001,男,0,0,0,402,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000201,4700元,9900100002,女,0,0,0,309,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000101,8200元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000101,8200元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000102,4700元,9900100001,男,0,0,0,955,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000102,4700元,9900100002,女,0,0,0,552,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000201,4700元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000201,4700元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000202,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000301,4700元,0,"",0,0,0,15619300,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000302,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,1909000004,榮民,0,"",0,0,0,175592,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000202,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000301,4700元,0,"",0,0,0,23809100,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000302,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,1909000004,榮民,0,"",0,0,0,274592,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000202,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000301,4700元,0,"",0,0,0,52255400,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000302,3500元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,1909000004,榮民,0,"",0,0,0,534307,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000202,3500元,0,"",0,0,0,3153400,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000301,4700元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000302,3500元,0,"",0,0,0,40681900,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,1909000004,榮民,0,"",0,0,0,260400,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000101,8200元,0,"",0,0,0,5864100,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000102,4700元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000201,4700元,0,"",0,0,0,808400,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000101,8200元,0,"",0,0,0,11530000,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000102,4700元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000201,4700元,0,"",0,0,0,1565800,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000101,8200元,0,"",0,0,0,23397000,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000102,4700元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000201,4700元,0,"",0,0,0,3423000,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000101,8200元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000102,4700元,0,"",0,0,0,7280000,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a017,身心障礙者生活補助-金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300003,輕度,190900000201,4700元,0,"",0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
