"微生物名稱","中央主管機關","地方主管機關","醫療.事.機構","學術研究機構","其他機關或事業","總計"
"Corynebacteriumamycolatum",NA,NA,"6",NA,NA,"6"
"Corynebacteriumauris",NA,NA,"1",NA,NA,"1"
"Corynebacteriumbovis",NA,NA,"2","1",NA,"3"
"Corynebacteriumdiphtheriae","1",NA,NA,"1",NA,"2"
"Corynebacteriumjeikeium",NA,NA,"10","1",NA,"11"
"Corynebacteriummatruchotii",NA,NA,"3",NA,NA,"3"
"Corynebacteriumpropinquum",NA,NA,"4",NA,NA,"4"
"Corynebacteriumpseudodiphtheriticum",NA,NA,"3",NA,NA,"3"
"Corynebacteriumpseudotuberculosis",NA,NA,"1","1",NA,"2"
"Corynebacteriumrenale",NA,NA,"1","1",NA,"2"
"Corynebacteriumspp.",NA,NA,"13","1",NA,"14"
"Corynebacteriumstriatum",NA,NA,"6",NA,NA,"6"
"Corynebacteriumurealyticum",NA,NA,"7","1",NA,"8"
"Corynebacteriumxerosis",NA,NA,"2",NA,NA,"2"
"Coxsackievirus","1",NA,"7","3","1","12"
"Cryptococcusgatti",NA,NA,"1","1",NA,"2"
"Cryptococcusgrubii",NA,NA,NA,"1",NA,"1"
"Cryptococcusneoformans","1",NA,"30","3",NA,"34"
"Cryptosporidiumspp.",NA,NA,"1",NA,NA,"1"
"Cytomegalovirus（CMV）","1",NA,"14","2","3","20"
"Denguevirusserotypes1，2，3，and4","1",NA,"3","7",NA,"11"
"Echovirus",NA,NA,"6","1",NA,"7"
"Edwardsiellatarda",NA,NA,"16","3",NA,"19"
"Eikenellacorrodens",NA,NA,"27","1",NA,"28"
"Elizabethkingiameningoseptica(Chryseobacteriummeningosepticum)",NA,NA,"21","1",NA,"22"
"Empedobacterbrevis",NA,NA,"8",NA,NA,"8"
"Entamoebahistolytica","1",NA,"1","1",NA,"3"
"Enterobacteraerogenes","2","2","29","2","2","37"
"Enterobacterasburiae",NA,NA,"9","2",NA,"11"
"Enterobactercancerogenus",NA,NA,"5","1",NA,"6"
"Enterobactercloacae","1",NA,"43","1","1","46"
"Enterobactergergoviae",NA,NA,"13","1",NA,"14"
"Enterobacterhormaechei",NA,NA,"19","2",NA,"21"
"Enterobacterintermedius",NA,NA,"2","1",NA,"3"
"Enterobactersakazakii",NA,NA,"15","1","2","18"
"Enterobacterspp.",NA,NA,"6","1",NA,"7"
"Enterococcusavium",NA,NA,"15","2",NA,"17"
"Enterococcusdurans",NA,NA,"10","2",NA,"12"
"Enterococcusfaecalis","2","3","71","4","7","87"
"Enterococcusfaecium","1",NA,"34","2","2","39"
"Enterococcusflavescens",NA,NA,"1","1",NA,"2"
"Enterococcushirae",NA,NA,"10","2","3","15"
"Enterococcusraffinosus",NA,NA,"13","2",NA,"15"
"Enterococcusspp.",NA,"2","44","3","2","51"
"Enterovirus","2",NA,"16","5","3","26"
"Epidermophytonfloccosum",NA,NA,"3","1",NA,"4"
"Epstein-Barrvirus（EBV）",NA,NA,"3","2","2","7"
"Erysipelothrixrhusiopathiae",NA,NA,"12","4","1","17"
"Escherichiacoli","4","7","113","13","71","208"
"Escherichiafergusonii",NA,NA,"6","2",NA,"8"
"Escherichiahermannii",NA,NA,"6","1",NA,"7"
"Escherichiavulneris",NA,NA,"3","1",NA,"4"
"Exophialadermatitidis",NA,NA,"2","1",NA,"3"
"Fonsecaeapedrosoi",NA,NA,"3",NA,NA,"3"
"Fusobacteriumnecrogenes",NA,NA,"4",NA,NA,"4"
"Fusobacteriumnucleatum",NA,NA,"14",NA,"1","15"
"Fusobacteriumspp.",NA,NA,"12",NA,NA,"12"
"Gardnerellavaginalis",NA,NA,"8","2","1","11"
"Gemellamorbillorum",NA,NA,"9","1",NA,"10"
"Giardiaspp.",NA,NA,NA,"1",NA,"1"
"Haemophilusaegyptius",NA,NA,"1",NA,NA,"1"
"Haemophilusducreyi",NA,NA,"1",NA,NA,"1"
"Haemophilusinfluenzae","1",NA,"62","2","1","66"
"Haemophilusparainfluenzae",NA,NA,"14","1",NA,"15"
"Haemophilusspp.","1",NA,"30","4",NA,"35"
"Hafniaalvei",NA,NA,"6","1",NA,"7"
"Helicobacterpylori","1",NA,"5","4","2","12"
"HepatitisAvirus","1",NA,NA,NA,NA,"1"
"HepatitisBvirus","1",NA,"1","2","2","6"
"HepatitisCvirus","1",NA,"3","4","2","10"
"HepatitisEvirus","1",NA,NA,NA,NA,"1"
"Herpessimplexvirusestype1and2","1",NA,"14","3","2","20"
"Herpesvirus",NA,NA,"1",NA,"1","2"
"Humanmetapneumovirus","1",NA,"2",NA,NA,"3"
"HumanParvovirus(B19)","1",NA,"1",NA,"1","3"
"InfluenzavirustypeA",NA,NA,NA,"1",NA,"1"
"InfluenzavirustypeA（subtypeH1N1）","1",NA,"1","4","3","9"
"InfluenzavirustypeA（subtypeH5N1vaccinestrain）","1",NA,NA,"2","3","6"
"InfluenzavirustypeA（subtypeH7N9vaccinestrain）","1",NA,"1","1","3","6"
"InfluenzavirustypeA，B，C","2",NA,"13","5","2","22"
"Japaneseencephalitisvirus","2",NA,"1","8","2","13"
"Kingelladenitrificans",NA,NA,"8",NA,NA,"8"
"Kingellaspp.",NA,NA,"2","1",NA,"3"
"Klebsiellaoxytoca",NA,NA,"27","2",NA,"29"
"Klebsiellaozaenae",NA,NA,"10","2",NA,"12"
"Klebsiellapneumoniae","1","1","64","10","9","85"
"Klebsiellaspp.","1",NA,"33","5","6","45"
"Kluyveraascorbata",NA,NA,"6",NA,NA,"6"
"Kluyveracryocrescens",NA,NA,"5","1",NA,"6"
"Kluyveraintermedia",NA,NA,"3",NA,NA,"3"
"Leclerciaadecarboxylata",NA,NA,"1","1",NA,"2"
"Legionellaanisa",NA,NA,NA,"1",NA,"1"
"Legionellabirminghamensis",NA,NA,NA,"1",NA,"1"
"Legionellabozemanii",NA,NA,NA,"1","1","2"
"Legionellafeeleii",NA,NA,NA,"1",NA,"1"
"Legionellajordanis",NA,NA,NA,"1",NA,"1"
"Legionellalongbeachae",NA,NA,NA,"1",NA,"1"
"Legionellapneumophila","2",NA,"4","1","1","8"
"Legionellaspp.","1",NA,"3","3","1","8"
"Leptospirainterrogans–allserotypes","1",NA,"1",NA,NA,"2"
"Listeriaivanovii","1",NA,NA,"1",NA,"2"
"Listeriamonocytogenes","2","1","33","7","5","48"
"Lymphocyticchoriomeningitisvirus（non-neurotropicstrains）",NA,NA,NA,NA,"1","1"
"Mannheimiahaemolytica",NA,NA,"1",NA,NA,"1"
"Measlesvirus","1",NA,"1","1",NA,"3"
"Microsporumspp.",NA,NA,"6","1",NA,"7"
"Moraxellacatarrhalis",NA,NA,"21","1",NA,"22"
"Moraxellaspp.",NA,NA,"30","2",NA,"32"
"Morganellamorganii","1",NA,"26","1",NA,"28"
"Murineleukemiavirus",NA,NA,NA,"1","1","2"
"Mycobacteriumasiaticum",NA,NA,"2",NA,NA,"2"
"Mycobacteriumaviumcomplex",NA,NA,"9","1",NA,"10"
"MycobacteriumbovisBCGvaccinestrain","1",NA,"3","3",NA,"7"
"Mycobacteriumchelonae",NA,NA,"9",NA,NA,"9"
"Mycobacteriumfortuitum",NA,NA,"13","1",NA,"14"
"Mycobacteriumkansasii",NA,NA,"9",NA,NA,"9"
"Mycobacteriummalmoense",NA,NA,"1",NA,NA,"1"
"Mycobacteriummarinum",NA,NA,"6","2",NA,"8"
"Mycobacteriumparatuberculosis",NA,NA,NA,"1",NA,"1"
"Mycobacteriumscrofulaceum",NA,NA,"4",NA,NA,"4"
"Mycobacteriumsimiae",NA,NA,"4",NA,NA,"4"
"Mycobacteriumspp.","1",NA,"22","2",NA,"25"
"Mycobacteriumszulgai",NA,NA,"6",NA,NA,"6"
"Mycobacteriumxenopi",NA,NA,"6",NA,NA,"6"
"Mycoplasmaspp.",NA,NA,"1","3","1","5"
"Myroidesodoratus",NA,NA,"5",NA,NA,"5"
"Naegleriafowleri","1",NA,NA,NA,NA,"1"
"Neisseriagonorrhoeae","1",NA,"49","1","1","52"
"Neisserialactamica",NA,NA,"5","1",NA,"6"
"Neisseriameningitidis","1",NA,"20","1","1","23"
"Neisseriaspp.",NA,NA,"19","3","1","23"
"Newcastlediseasevirus",NA,NA,NA,"3",NA,"3"
"Nocardiaasteroides",NA,NA,"3","1",NA,"4"
"Nocardiabrasiliensis","1",NA,"2",NA,NA,"3"
"Nocardiaspp.",NA,NA,"22",NA,NA,"22"
"Norovirus",NA,NA,"1",NA,NA,"1"
"Ochrobactrumanthropi",NA,NA,"9","1",NA,"10"
"Ochroconisgallopava",NA,NA,"2",NA,NA,"2"
"Orfvirus",NA,NA,NA,"1",NA,"1"
"Pantoeaagglomerans",NA,NA,"8",NA,NA,"8"
"Papillomavirus",NA,NA,NA,"1",NA,"1"
"Parainfluenzavirustype1，2，3，and4","1",NA,"13","1",NA,"15"
"Pasteurellaspp.",NA,NA,"22","2","1","25"
"Penicilliummarneffei",NA,NA,"6","1",NA,"7"
"Peptostreptococcusanaerobius",NA,NA,"14",NA,"1","15"
"Peptostreptococcusspp.",NA,NA,"11",NA,NA,"11"
"Phialophoraverrucosa",NA,NA,"4",NA,NA,"4"
"Photobacteriumdamsela",NA,NA,NA,"1",NA,"1"
"Plasmodiumfalciparum",NA,NA,NA,NA,"1","1"
"Plesiomonasshigelloides","1",NA,"11","1",NA,"13"
"Poliovirus（attenuatedstrain）","1",NA,NA,NA,NA,"1"
"Porphyromonasasaccharolytica",NA,NA,"3","1",NA,"4"
"Porphyromonasgingivalis",NA,NA,"2","5","4","11"
"Prevotellabivia",NA,NA,"7",NA,NA,"7"
"Prevotellabuccae",NA,NA,"6",NA,NA,"6"
"Prevotellamelaninogenica",NA,NA,"8",NA,NA,"8"
"Prevotellaoralis",NA,NA,"7","1",NA,"8"
"Prevotellaspp.",NA,NA,"16","2",NA,"18"
"Propionibacteriumacnes","1",NA,"15",NA,"2","18"
"Proteusmirabilis","1",NA,"37","1","3","42"
"Proteuspenneri",NA,NA,"9","1",NA,"10"
"Proteusvulgaris",NA,NA,"29","1",NA,"30"
"Providenciaalcalifaciens","1",NA,"6","1",NA,"8"
"Providenciarettgeri",NA,NA,"24","1",NA,"25"
"Providenciaspp.",NA,NA,"3","1",NA,"4"
"Providenciastuartii",NA,NA,"18","1",NA,"19"
"Pseudomonasaeruginosa","3","5","112","13","56","189"
"Pseudomonasalcaligenes",NA,NA,"5","1",NA,"6"
"Pseudomonasfluorescens",NA,NA,"12","2","3","17"
"Pseudomonasluteola",NA,NA,"3",NA,NA,"3"
"Pseudomonasoryzihabitans",NA,NA,"9","1",NA,"10"
"Pseudomonasspp.",NA,NA,"11","1",NA,"12"
"Rabiesvirus（allstrain）","2",NA,"1","2",NA,"5"
"Respiratorysyncytialvirus","1",NA,"13","1","1","16"
"Rhinovirus",NA,NA,"1",NA,NA,"1"
"Rhodococcusequi","2","1","15","2","4","24"
"Rossrivervirus","1",NA,NA,NA,NA,"1"
"Rotavirus","1",NA,NA,NA,"1","2"
"Rubellavirus","1",NA,NA,"1",NA,"2"
"Salmonellaarizonae",NA,NA,"6","2","1","9"
"Salmonellacholerasuis","3",NA,"13","4","3","23"
"Salmonellaenteritidis",NA,NA,"16","4","4","24"
"Salmonellagallinarum–pullorum",NA,NA,"1","2",NA,"3"
"SalmonellaparatyphiA，B，C","1",NA,"19","2",NA,"22"
"Salmonellaspp.","3",NA,"45","6","36","90"
"Salmonellatyphi","1","1","33","3","2","40"
"Salmonellatyphimurium",NA,NA,"14","8","7","29"
"Scedosporiumprolificans",NA,NA,"3",NA,NA,"3"
"Schistosomaspp.",NA,NA,NA,"1",NA,"1"
"Serratialiquefaciens","1",NA,"12","1",NA,"14"
"Serratiamarcescens","1",NA,"28","1","2","32"
"Serratiarubidaea",NA,NA,"4","1",NA,"5"
"Shewanellaalga",NA,NA,"7","1",NA,"8"
"Shigellaboydii","1",NA,"19","2","1","23"
"Shigelladysenteriae","1",NA,"2","3","1","7"
"Shigellaflexneri","2","1","33","3","2","41"
"Shigellasonnei","1","1","45","3","1","51"
"Shigellaspp.",NA,NA,"4","3",NA,"7"
"Sindbisvirus","1",NA,NA,NA,NA,"1"
"Sphingobacteriummultivorum",NA,NA,"11","1",NA,"12"
"Sphingobacteriumspiritivorum",NA,NA,"7","1",NA,"8"
"Sphingomonaspaucimobilis",NA,NA,"14",NA,"1","15"
"Sporothrixschenckii",NA,NA,"2","1",NA,"3"
"Staphylococcusaureus","3","5","111","14","72","205"
"Staphylococcuscaprae",NA,NA,"6","1",NA,"7"
"Staphylococcusepidermidis","1",NA,"37","2","13","53"
"Staphylococcushaemolyticus","1",NA,"14","1",NA,"16"
"Staphylococcushyicus",NA,NA,"3",NA,NA,"3"
"Staphylococcusintermedius",NA,NA,"3",NA,NA,"3"
"Staphylococcuslugdunensis","1",NA,"18","1",NA,"20"
"Staphylococcussaprophyticus",NA,NA,"42","2",NA,"44"
"Stenotrophomonasmaltophilia",NA,NA,"46","1","1","48"
"Streptobacillusmoniliformis","1",NA,NA,NA,NA,"1"
"Streptococcusacidominimus",NA,NA,"8","1",NA,"9"
"Streptococcusagalactiae",NA,NA,"73","5","3","81"
"Streptococcusanginosus",NA,NA,"16","2",NA,"18"
"Streptococcusbovis",NA,NA,"20","2","1","23"
"Streptococcuscanis",NA,NA,"2",NA,NA,"2"
"Streptococcusconstellatus",NA,NA,"14","2",NA,"16"
"Streptococcusdysgalactiae",NA,NA,"11","2",NA,"13"
"Streptococcusequi",NA,NA,"1","2",NA,"3"
"Streptococcusequinus",NA,NA,"5",NA,NA,"5"
"Streptococcusgallolyticus",NA,NA,"5","1",NA,"6"
"Streptococcusiniae",NA,NA,NA,"1","2","3"
"Streptococcusintermedius",NA,NA,"9","2",NA,"11"
"Streptococcusmitis",NA,NA,"19","2",NA,"21"
"Streptococcusmutans",NA,NA,"9","3","4","16"
"Streptococcusoralis",NA,NA,"11","2",NA,"13"
"Streptococcusparasanguinis",NA,NA,"6","1",NA,"7"
"Streptococcuspneumoniae","1",NA,"87","4","3","95"
"Streptococcusporcinus",NA,NA,"2",NA,NA,"2"
"Streptococcuspyogenes","1",NA,"62","3","1","67"
"Streptococcussalivarius",NA,NA,"17","2",NA,"19"
"Streptococcussanguinis",NA,NA,"13","3",NA,"16"
"Streptococcussobrinus",NA,NA,"5","1","1","7"
"Streptococcusspp.","1",NA,"31","7","1","40"
"Streptococcussuis",NA,NA,"4","1",NA,"5"
"Streptococcusuberis",NA,NA,"2",NA,NA,"2"
"Toxoplasmagondii","1",NA,NA,"2",NA,"3"
"Treponemapallidum",NA,NA,"2",NA,NA,"2"
"Trichophytonspp.","1",NA,"7","3","3","14"
"Vacciniavirus",NA,NA,"1","2",NA,"3"
"Varicellazostervirus",NA,NA,"7","1",NA,"8"
"Vesicularstomatitisvirus-Indiana(VSV-Indiana)",NA,NA,NA,"1",NA,"1"
"Vibrioalginolyticus","1",NA,"11","2",NA,"14"
"Vibriocholerae","1","1","25","5","1","33"
"Vibriofluvialis","1",NA,"9","2",NA,"12"
"Vibriofurnissii","1",NA,"1",NA,NA,"2"
"Vibriomimicus","1",NA,"9","1",NA,"11"
"Vibrioparahaemolyticus","2","1","27","6","5","41"
"Vibriospp.","1",NA,"14","2",NA,"17"
"Vibriovulnificus","1",NA,"28","4","1","34"
"Yellowfevervirus(vaccinestrain17D)","1",NA,NA,NA,NA,"1"
"Yersiniaenterocolitica","2",NA,"17","2",NA,"21"
"Yersiniaintermedia",NA,NA,"2",NA,NA,"2"
"Yersiniapseudotuberculosis","1",NA,"3","3",NA,"7"
"Yersiniaspp.",NA,NA,"6","1",NA,"7"
