"少年犯年齡","性別","日期","統計值"
"17－18歲未滿","男性","9904","3"
"17－18歲未滿","女性","9904","2"
"18歲以上","男性","9904","2"
"18歲以上","女性","9904","0"
"12歲未滿","男性","9905","0"
"12歲未滿","女性","9905","0"
"12－13歲未滿","男性","9905","0"
"12－13歲未滿","女性","9905","0"
"13－14歲未滿","男性","9905","0"
"13－14歲未滿","女性","9905","0"
"14－15歲未滿","男性","9905","0"
"14－15歲未滿","女性","9905","0"
"15－16歲未滿","男性","9905","1"
"15－16歲未滿","女性","9905","0"
"16－17歲未滿","男性","9905","5"
"16－17歲未滿","女性","9905","1"
"17－18歲未滿","男性","9905","2"
"17－18歲未滿","女性","9905","0"
"18歲以上","男性","9905","3"
"18歲以上","女性","9905","0"
"12歲未滿","男性","9906","0"
"12歲未滿","女性","9906","0"
"12－13歲未滿","男性","9906","0"
"12－13歲未滿","女性","9906","0"
"13－14歲未滿","男性","9906","0"
"13－14歲未滿","女性","9906","0"
"14－15歲未滿","男性","9906","0"
"14－15歲未滿","女性","9906","0"
"15－16歲未滿","男性","9906","2"
"15－16歲未滿","女性","9906","0"
"16－17歲未滿","男性","9906","3"
"16－17歲未滿","女性","9906","2"
"17－18歲未滿","男性","9906","1"
"17－18歲未滿","女性","9906","0"
"18歲以上","男性","9906","4"
"18歲以上","女性","9906","1"
"12歲未滿","男性","9907","0"
"12歲未滿","女性","9907","0"
"12－13歲未滿","男性","9907","0"
"12－13歲未滿","女性","9907","0"
"13－14歲未滿","男性","9907","0"
"13－14歲未滿","女性","9907","0"
"14－15歲未滿","男性","9907","2"
"14－15歲未滿","女性","9907","0"
"15－16歲未滿","男性","9907","2"
"15－16歲未滿","女性","9907","0"
"16－17歲未滿","男性","9907","3"
"16－17歲未滿","女性","9907","1"
"17－18歲未滿","男性","9907","1"
"17－18歲未滿","女性","9907","0"
"18歲以上","男性","9907","2"
"18歲以上","女性","9907","0"
"12歲未滿","男性","9908","0"
"12歲未滿","女性","9908","0"
"12－13歲未滿","男性","9908","0"
"12－13歲未滿","女性","9908","0"
"13－14歲未滿","男性","9908","0"
"13－14歲未滿","女性","9908","0"
"14－15歲未滿","男性","9908","0"
"14－15歲未滿","女性","9908","0"
"15－16歲未滿","男性","9908","3"
"15－16歲未滿","女性","9908","0"
"16－17歲未滿","男性","9908","2"
"16－17歲未滿","女性","9908","2"
"17－18歲未滿","男性","9908","0"
"17－18歲未滿","女性","9908","0"
"18歲以上","男性","9908","3"
"18歲以上","女性","9908","0"
"12歲未滿","男性","9909","0"
"12歲未滿","女性","9909","0"
"12－13歲未滿","男性","9909","0"
"12－13歲未滿","女性","9909","0"
"13－14歲未滿","男性","9909","1"
"13－14歲未滿","女性","9909","0"
"14－15歲未滿","男性","9909","1"
"14－15歲未滿","女性","9909","0"
"15－16歲未滿","男性","9909","0"
"15－16歲未滿","女性","9909","0"
"16－17歲未滿","男性","9909","3"
"16－17歲未滿","女性","9909","0"
"17－18歲未滿","男性","9909","5"
"17－18歲未滿","女性","9909","1"
"18歲以上","男性","9909","5"
"18歲以上","女性","9909","1"
"12歲未滿","男性","9910","0"
"12歲未滿","女性","9910","0"
"12－13歲未滿","男性","9910","0"
"12－13歲未滿","女性","9910","0"
"13－14歲未滿","男性","9910","0"
"13－14歲未滿","女性","9910","0"
"14－15歲未滿","男性","9910","1"
"14－15歲未滿","女性","9910","0"
"15－16歲未滿","男性","9910","1"
"15－16歲未滿","女性","9910","0"
"16－17歲未滿","男性","9910","5"
"16－17歲未滿","女性","9910","2"
"17－18歲未滿","男性","9910","1"
"17－18歲未滿","女性","9910","0"
"18歲以上","男性","9910","0"
"18歲以上","女性","9910","0"
"12歲未滿","男性","9911","0"
"12歲未滿","女性","9911","0"
"12－13歲未滿","男性","9911","0"
"12－13歲未滿","女性","9911","0"
"13－14歲未滿","男性","9911","0"
"13－14歲未滿","女性","9911","0"
"14－15歲未滿","男性","9911","0"
"14－15歲未滿","女性","9911","0"
"15－16歲未滿","男性","9911","1"
"15－16歲未滿","女性","9911","0"
"16－17歲未滿","男性","9911","2"
"16－17歲未滿","女性","9911","1"
"17－18歲未滿","男性","9911","3"
"17－18歲未滿","女性","9911","0"
"18歲以上","男性","9911","2"
"18歲以上","女性","9911","1"
"12歲未滿","男性","9912","0"
"12歲未滿","女性","9912","0"
"12－13歲未滿","男性","9912","0"
"12－13歲未滿","女性","9912","0"
"13－14歲未滿","男性","9912","0"
"13－14歲未滿","女性","9912","0"
"14－15歲未滿","男性","9912","1"
"14－15歲未滿","女性","9912","0"
"15－16歲未滿","男性","9912","1"
"15－16歲未滿","女性","9912","0"
"16－17歲未滿","男性","9912","1"
"16－17歲未滿","女性","9912","0"
"17－18歲未滿","男性","9912","1"
"17－18歲未滿","女性","9912","1"
"18歲以上","男性","9912","2"
"18歲以上","女性","9912","0"
"12歲未滿","男性","100","0"
"12歲未滿","女性","100","0"
"12－13歲未滿","男性","100","0"
"12－13歲未滿","女性","100","0"
"13－14歲未滿","男性","100","1"
"13－14歲未滿","女性","100","0"
"14－15歲未滿","男性","100","4"
"14－15歲未滿","女性","100","3"
"15－16歲未滿","男性","100","15"
"15－16歲未滿","女性","100","5"
"16－17歲未滿","男性","100","31"
"16－17歲未滿","女性","100","9"
"17－18歲未滿","男性","100","53"
"17－18歲未滿","女性","100","6"
"18歲以上","男性","100","51"
"18歲以上","女性","100","14"
"12歲未滿","男性","10001","0"
"12歲未滿","女性","10001","0"
"12－13歲未滿","男性","10001","0"
"12－13歲未滿","女性","10001","0"
"13－14歲未滿","男性","10001","0"
"13－14歲未滿","女性","10001","0"
"14－15歲未滿","男性","10001","0"
"14－15歲未滿","女性","10001","0"
"15－16歲未滿","男性","10001","1"
"15－16歲未滿","女性","10001","0"
"16－17歲未滿","男性","10001","1"
"16－17歲未滿","女性","10001","0"
"17－18歲未滿","男性","10001","1"
"17－18歲未滿","女性","10001","1"
"18歲以上","男性","10001","3"
"18歲以上","女性","10001","1"
"12歲未滿","男性","10002","0"
"12歲未滿","女性","10002","0"
"12－13歲未滿","男性","10002","0"
"12－13歲未滿","女性","10002","0"
"13－14歲未滿","男性","10002","0"
"13－14歲未滿","女性","10002","0"
"14－15歲未滿","男性","10002","1"
"14－15歲未滿","女性","10002","0"
"15－16歲未滿","男性","10002","0"
"15－16歲未滿","女性","10002","0"
"16－17歲未滿","男性","10002","3"
"16－17歲未滿","女性","10002","1"
"17－18歲未滿","男性","10002","5"
"17－18歲未滿","女性","10002","0"
"18歲以上","男性","10002","4"
"18歲以上","女性","10002","1"
"12歲未滿","男性","10003","0"
"12歲未滿","女性","10003","0"
"12－13歲未滿","男性","10003","0"
"12－13歲未滿","女性","10003","0"
"13－14歲未滿","男性","10003","0"
"13－14歲未滿","女性","10003","0"
"14－15歲未滿","男性","10003","0"
"14－15歲未滿","女性","10003","0"
"15－16歲未滿","男性","10003","0"
"15－16歲未滿","女性","10003","1"
"16－17歲未滿","男性","10003","2"
"16－17歲未滿","女性","10003","0"
"17－18歲未滿","男性","10003","5"
"17－18歲未滿","女性","10003","0"
"18歲以上","男性","10003","3"
"18歲以上","女性","10003","1"
"12歲未滿","男性","10004","0"
"12歲未滿","女性","10004","0"
"12－13歲未滿","男性","10004","0"
"12－13歲未滿","女性","10004","0"
"13－14歲未滿","男性","10004","0"
"13－14歲未滿","女性","10004","0"
"14－15歲未滿","男性","10004","1"
"14－15歲未滿","女性","10004","0"
"15－16歲未滿","男性","10004","1"
"15－16歲未滿","女性","10004","0"
"16－17歲未滿","男性","10004","3"
"16－17歲未滿","女性","10004","0"
"17－18歲未滿","男性","10004","1"
"17－18歲未滿","女性","10004","1"
"18歲以上","男性","10004","5"
"18歲以上","女性","10004","0"
"12歲未滿","男性","10005","0"
"12歲未滿","女性","10005","0"
"12－13歲未滿","男性","10005","0"
"12－13歲未滿","女性","10005","0"
"13－14歲未滿","男性","10005","1"
"13－14歲未滿","女性","10005","0"
"14－15歲未滿","男性","10005","0"
"14－15歲未滿","女性","10005","0"
"15－16歲未滿","男性","10005","2"
"15－16歲未滿","女性","10005","0"
"16－17歲未滿","男性","10005","3"
"16－17歲未滿","女性","10005","1"
"17－18歲未滿","男性","10005","6"
"17－18歲未滿","女性","10005","2"
"18歲以上","男性","10005","2"
"18歲以上","女性","10005","0"
"12歲未滿","男性","10006","0"
"12歲未滿","女性","10006","0"
"12－13歲未滿","男性","10006","0"
"12－13歲未滿","女性","10006","0"
"13－14歲未滿","男性","10006","0"
"13－14歲未滿","女性","10006","0"
"14－15歲未滿","男性","10006","0"
"14－15歲未滿","女性","10006","0"
"15－16歲未滿","男性","10006","1"
"15－16歲未滿","女性","10006","1"
"16－17歲未滿","男性","10006","1"
"16－17歲未滿","女性","10006","1"
"17－18歲未滿","男性","10006","6"
"17－18歲未滿","女性","10006","0"
"18歲以上","男性","10006","4"
"18歲以上","女性","10006","1"
"12歲未滿","男性","10007","0"
"12歲未滿","女性","10007","0"
"12－13歲未滿","男性","10007","0"
"12－13歲未滿","女性","10007","0"
"13－14歲未滿","男性","10007","0"
"13－14歲未滿","女性","10007","0"
"14－15歲未滿","男性","10007","0"
"14－15歲未滿","女性","10007","2"
"15－16歲未滿","男性","10007","1"
"15－16歲未滿","女性","10007","1"
"16－17歲未滿","男性","10007","2"
"16－17歲未滿","女性","10007","0"
"17－18歲未滿","男性","10007","10"
"17－18歲未滿","女性","10007","1"
"18歲以上","男性","10007","5"
"18歲以上","女性","10007","0"
"12歲未滿","男性","10008","0"
"12歲未滿","女性","10008","0"
"12－13歲未滿","男性","10008","0"
"12－13歲未滿","女性","10008","0"
"13－14歲未滿","男性","10008","0"
"13－14歲未滿","女性","10008","0"
"14－15歲未滿","男性","10008","0"
"14－15歲未滿","女性","10008","0"
"15－16歲未滿","男性","10008","3"
"15－16歲未滿","女性","10008","1"
"16－17歲未滿","男性","10008","3"
"16－17歲未滿","女性","10008","2"
"17－18歲未滿","男性","10008","7"
"17－18歲未滿","女性","10008","1"
"18歲以上","男性","10008","3"
"18歲以上","女性","10008","3"
"12歲未滿","男性","10009","0"
"12歲未滿","女性","10009","0"
"12－13歲未滿","男性","10009","0"
"12－13歲未滿","女性","10009","0"
"13－14歲未滿","男性","10009","0"
"13－14歲未滿","女性","10009","0"
"14－15歲未滿","男性","10009","1"
"14－15歲未滿","女性","10009","1"
"15－16歲未滿","男性","10009","3"
"15－16歲未滿","女性","10009","0"
"16－17歲未滿","男性","10009","2"
"16－17歲未滿","女性","10009","0"
"17－18歲未滿","男性","10009","2"
"17－18歲未滿","女性","10009","0"
"18歲以上","男性","10009","7"
"18歲以上","女性","10009","2"
"12歲未滿","男性","10010","0"
"12歲未滿","女性","10010","0"
"12－13歲未滿","男性","10010","0"
"12－13歲未滿","女性","10010","0"
"13－14歲未滿","男性","10010","0"
"13－14歲未滿","女性","10010","0"
"14－15歲未滿","男性","10010","0"
"14－15歲未滿","女性","10010","0"
"15－16歲未滿","男性","10010","1"
"15－16歲未滿","女性","10010","0"
"16－17歲未滿","男性","10010","3"
"16－17歲未滿","女性","10010","1"
"17－18歲未滿","男性","10010","2"
"17－18歲未滿","女性","10010","0"
"18歲以上","男性","10010","5"
"18歲以上","女性","10010","1"
"12歲未滿","男性","10011","0"
"12歲未滿","女性","10011","0"
"12－13歲未滿","男性","10011","0"
"12－13歲未滿","女性","10011","0"
"13－14歲未滿","男性","10011","0"
"13－14歲未滿","女性","10011","0"
"14－15歲未滿","男性","10011","0"
"14－15歲未滿","女性","10011","0"
"15－16歲未滿","男性","10011","1"
"15－16歲未滿","女性","10011","0"
"16－17歲未滿","男性","10011","3"
"16－17歲未滿","女性","10011","1"
"17－18歲未滿","男性","10011","6"
"17－18歲未滿","女性","10011","0"
"18歲以上","男性","10011","4"
"18歲以上","女性","10011","1"
"12歲未滿","男性","10012","0"
"12歲未滿","女性","10012","0"
"12－13歲未滿","男性","10012","0"
"12－13歲未滿","女性","10012","0"
"13－14歲未滿","男性","10012","0"
"13－14歲未滿","女性","10012","0"
"14－15歲未滿","男性","10012","1"
"14－15歲未滿","女性","10012","0"
"15－16歲未滿","男性","10012","1"
"15－16歲未滿","女性","10012","1"
"16－17歲未滿","男性","10012","5"
"16－17歲未滿","女性","10012","2"
"17－18歲未滿","男性","10012","2"
"17－18歲未滿","女性","10012","0"
"18歲以上","男性","10012","6"
"18歲以上","女性","10012","3"
"12歲未滿","男性","101","0"
"12歲未滿","女性","101","0"
"12－13歲未滿","男性","101","0"
"12－13歲未滿","女性","101","0"
"13－14歲未滿","男性","101","1"
"13－14歲未滿","女性","101","0"
"14－15歲未滿","男性","101","8"
"14－15歲未滿","女性","101","0"
"15－16歲未滿","男性","101","11"
"15－16歲未滿","女性","101","5"
"16－17歲未滿","男性","101","29"
"16－17歲未滿","女性","101","6"
"17－18歲未滿","男性","101","52"
"17－18歲未滿","女性","101","14"
"18歲以上","男性","101","72"
"18歲以上","女性","101","16"
"12歲未滿","男性","10101","0"
"12歲未滿","女性","10101","0"
"12－13歲未滿","男性","10101","0"
"12－13歲未滿","女性","10101","0"
"13－14歲未滿","男性","10101","0"
"13－14歲未滿","女性","10101","0"
"14－15歲未滿","男性","10101","2"
"14－15歲未滿","女性","10101","0"
"15－16歲未滿","男性","10101","5"
"15－16歲未滿","女性","10101","1"
"16－17歲未滿","男性","10101","0"
"16－17歲未滿","女性","10101","0"
"17－18歲未滿","男性","10101","3"
"17－18歲未滿","女性","10101","0"
"18歲以上","男性","10101","7"
"18歲以上","女性","10101","2"
"12歲未滿","男性","10102","0"
"12歲未滿","女性","10102","0"
"12－13歲未滿","男性","10102","0"
"12－13歲未滿","女性","10102","0"
"13－14歲未滿","男性","10102","0"
"13－14歲未滿","女性","10102","0"
"14－15歲未滿","男性","10102","0"
"14－15歲未滿","女性","10102","0"
"15－16歲未滿","男性","10102","0"
"15－16歲未滿","女性","10102","0"
"16－17歲未滿","男性","10102","3"
"16－17歲未滿","女性","10102","1"
"17－18歲未滿","男性","10102","2"
"17－18歲未滿","女性","10102","0"
"18歲以上","男性","10102","6"
"18歲以上","女性","10102","0"
"12歲未滿","男性","10103","0"
"12歲未滿","女性","10103","0"
"12－13歲未滿","男性","10103","0"
"12－13歲未滿","女性","10103","0"
"13－14歲未滿","男性","10103","0"
"13－14歲未滿","女性","10103","0"
"14－15歲未滿","男性","10103","0"
"14－15歲未滿","女性","10103","0"
"15－16歲未滿","男性","10103","1"
"15－16歲未滿","女性","10103","1"
"16－17歲未滿","男性","10103","0"
"16－17歲未滿","女性","10103","0"
"17－18歲未滿","男性","10103","2"
"17－18歲未滿","女性","10103","2"
"18歲以上","男性","10103","6"
"18歲以上","女性","10103","2"
"12歲未滿","男性","10104","0"
"12歲未滿","女性","10104","0"
"12－13歲未滿","男性","10104","0"
"12－13歲未滿","女性","10104","0"
"13－14歲未滿","男性","10104","0"
"13－14歲未滿","女性","10104","0"
"14－15歲未滿","男性","10104","0"
"14－15歲未滿","女性","10104","0"
"15－16歲未滿","男性","10104","0"
"15－16歲未滿","女性","10104","0"
"16－17歲未滿","男性","10104","2"
"16－17歲未滿","女性","10104","1"
"17－18歲未滿","男性","10104","4"
"17－18歲未滿","女性","10104","2"
"18歲以上","男性","10104","3"
"18歲以上","女性","10104","3"
"12歲未滿","男性","10105","0"
"12歲未滿","女性","10105","0"
"12－13歲未滿","男性","10105","0"
"12－13歲未滿","女性","10105","0"
"13－14歲未滿","男性","10105","0"
"13－14歲未滿","女性","10105","0"
"14－15歲未滿","男性","10105","3"
"14－15歲未滿","女性","10105","0"
"15－16歲未滿","男性","10105","0"
"15－16歲未滿","女性","10105","0"
"16－17歲未滿","男性","10105","1"
"16－17歲未滿","女性","10105","0"
"17－18歲未滿","男性","10105","6"
"17－18歲未滿","女性","10105","2"
"18歲以上","男性","10105","2"
"18歲以上","女性","10105","2"
"12歲未滿","男性","10106","0"
"12歲未滿","女性","10106","0"
"12－13歲未滿","男性","10106","0"
"12－13歲未滿","女性","10106","0"
"13－14歲未滿","男性","10106","0"
"13－14歲未滿","女性","10106","0"
"14－15歲未滿","男性","10106","0"
"14－15歲未滿","女性","10106","0"
"15－16歲未滿","男性","10106","1"
"15－16歲未滿","女性","10106","0"
"16－17歲未滿","男性","10106","2"
"16－17歲未滿","女性","10106","0"
"17－18歲未滿","男性","10106","4"
"17－18歲未滿","女性","10106","2"
"18歲以上","男性","10106","8"
"18歲以上","女性","10106","2"
"12歲未滿","男性","10107","0"
"12歲未滿","女性","10107","0"
"12－13歲未滿","男性","10107","0"
"12－13歲未滿","女性","10107","0"
"13－14歲未滿","男性","10107","1"
"13－14歲未滿","女性","10107","0"
"14－15歲未滿","男性","10107","1"
"14－15歲未滿","女性","10107","0"
"15－16歲未滿","男性","10107","1"
"15－16歲未滿","女性","10107","0"
"16－17歲未滿","男性","10107","4"
"16－17歲未滿","女性","10107","0"
"17－18歲未滿","男性","10107","6"
"17－18歲未滿","女性","10107","2"
"18歲以上","男性","10107","7"
"18歲以上","女性","10107","1"
"12歲未滿","男性","10108","0"
"12歲未滿","女性","10108","0"
"12－13歲未滿","男性","10108","0"
"12－13歲未滿","女性","10108","0"
"13－14歲未滿","男性","10108","0"
"13－14歲未滿","女性","10108","0"
"14－15歲未滿","男性","10108","0"
"14－15歲未滿","女性","10108","0"
"15－16歲未滿","男性","10108","2"
"15－16歲未滿","女性","10108","0"
"16－17歲未滿","男性","10108","1"
"16－17歲未滿","女性","10108","2"
"17－18歲未滿","男性","10108","2"
"17－18歲未滿","女性","10108","0"
"18歲以上","男性","10108","6"
"18歲以上","女性","10108","1"
"12歲未滿","男性","10109","0"
"12歲未滿","女性","10109","0"
"12－13歲未滿","男性","10109","0"
"12－13歲未滿","女性","10109","0"
"13－14歲未滿","男性","10109","0"
"13－14歲未滿","女性","10109","0"
"14－15歲未滿","男性","10109","0"
"14－15歲未滿","女性","10109","0"
"15－16歲未滿","男性","10109","0"
"15－16歲未滿","女性","10109","1"
"16－17歲未滿","男性","10109","3"
"16－17歲未滿","女性","10109","0"
"17－18歲未滿","男性","10109","8"
"17－18歲未滿","女性","10109","0"
"18歲以上","男性","10109","6"
"18歲以上","女性","10109","2"
"12歲未滿","男性","10110","0"
"12歲未滿","女性","10110","0"
"12－13歲未滿","男性","10110","0"
"12－13歲未滿","女性","10110","0"
"13－14歲未滿","男性","10110","0"
"13－14歲未滿","女性","10110","0"
"14－15歲未滿","男性","10110","1"
"14－15歲未滿","女性","10110","0"
"15－16歲未滿","男性","10110","0"
"15－16歲未滿","女性","10110","1"
"16－17歲未滿","男性","10110","7"
"16－17歲未滿","女性","10110","0"
"17－18歲未滿","男性","10110","6"
"17－18歲未滿","女性","10110","2"
"18歲以上","男性","10110","7"
"18歲以上","女性","10110","0"
"12歲未滿","男性","10111","0"
"12歲未滿","女性","10111","0"
"12－13歲未滿","男性","10111","0"
"12－13歲未滿","女性","10111","0"
"13－14歲未滿","男性","10111","0"
"13－14歲未滿","女性","10111","0"
"14－15歲未滿","男性","10111","1"
"14－15歲未滿","女性","10111","0"
"15－16歲未滿","男性","10111","1"
"15－16歲未滿","女性","10111","0"
"16－17歲未滿","男性","10111","3"
"16－17歲未滿","女性","10111","1"
"17－18歲未滿","男性","10111","6"
"17－18歲未滿","女性","10111","1"
"18歲以上","男性","10111","8"
"18歲以上","女性","10111","0"
"12歲未滿","男性","10112","0"
"12歲未滿","女性","10112","0"
"12－13歲未滿","男性","10112","0"
"12－13歲未滿","女性","10112","0"
"13－14歲未滿","男性","10112","0"
"13－14歲未滿","女性","10112","0"
"14－15歲未滿","男性","10112","0"
"14－15歲未滿","女性","10112","0"
"15－16歲未滿","男性","10112","0"
"15－16歲未滿","女性","10112","1"
"16－17歲未滿","男性","10112","3"
"16－17歲未滿","女性","10112","1"
"17－18歲未滿","男性","10112","3"
"17－18歲未滿","女性","10112","1"
"18歲以上","男性","10112","6"
"18歲以上","女性","10112","1"
"12歲未滿","男性","102","0"
"12歲未滿","女性","102","0"
"12－13歲未滿","男性","102","0"
"12－13歲未滿","女性","102","0"
"13－14歲未滿","男性","102","1"
"13－14歲未滿","女性","102","0"
"14－15歲未滿","男性","102","4"
"14－15歲未滿","女性","102","2"
"15－16歲未滿","男性","102","8"
"15－16歲未滿","女性","102","4"
"16－17歲未滿","男性","102","40"
"16－17歲未滿","女性","102","6"
"17－18歲未滿","男性","102","51"
"17－18歲未滿","女性","102","13"
"18歲以上","男性","102","78"
"18歲以上","女性","102","16"
"12歲未滿","男性","10201","0"
"12歲未滿","女性","10201","0"
"12－13歲未滿","男性","10201","0"
"12－13歲未滿","女性","10201","0"
"13－14歲未滿","男性","10201","0"
"13－14歲未滿","女性","10201","0"
"14－15歲未滿","男性","10201","0"
"14－15歲未滿","女性","10201","0"
"15－16歲未滿","男性","10201","2"
"15－16歲未滿","女性","10201","0"
"16－17歲未滿","男性","10201","2"
"16－17歲未滿","女性","10201","1"
"17－18歲未滿","男性","10201","2"
"17－18歲未滿","女性","10201","0"
"18歲以上","男性","10201","7"
"18歲以上","女性","10201","2"
"12歲未滿","男性","10202","0"
"12歲未滿","女性","10202","0"
"12－13歲未滿","男性","10202","0"
"12－13歲未滿","女性","10202","0"
"13－14歲未滿","男性","10202","0"
"13－14歲未滿","女性","10202","0"
"14－15歲未滿","男性","10202","0"
"14－15歲未滿","女性","10202","0"
"15－16歲未滿","男性","10202","1"
"15－16歲未滿","女性","10202","0"
"16－17歲未滿","男性","10202","3"
"16－17歲未滿","女性","10202","0"
"17－18歲未滿","男性","10202","3"
"17－18歲未滿","女性","10202","0"
"18歲以上","男性","10202","5"
"18歲以上","女性","10202","1"
"12歲未滿","男性","10203","0"
"12歲未滿","女性","10203","0"
"12－13歲未滿","男性","10203","0"
"12－13歲未滿","女性","10203","0"
"13－14歲未滿","男性","10203","1"
"13－14歲未滿","女性","10203","0"
"14－15歲未滿","男性","10203","0"
"14－15歲未滿","女性","10203","0"
"15－16歲未滿","男性","10203","1"
"15－16歲未滿","女性","10203","1"
"16－17歲未滿","男性","10203","3"
"16－17歲未滿","女性","10203","1"
"17－18歲未滿","男性","10203","5"
"17－18歲未滿","女性","10203","1"
"18歲以上","男性","10203","5"
