﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,477,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1723,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,152,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,505,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1667,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,231,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,683,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2648,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,602,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,202,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1956,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,392,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1585,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,404,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1665,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,429,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1426,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,92,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1810,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,691,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1626,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,217,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,395,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,740,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,257,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2518,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,919,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,238,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1955,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,325,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,108,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1299,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,263,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1573,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,200,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,573,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1074,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1225,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,255,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1230,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,286,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1704,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,510,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1928,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,313,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1418,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1299,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1053,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1201,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,841,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,741,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,892,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,682,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:40,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,578,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,669,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,766,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,442,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:41,2018/11/12 上午 08:18:56
