"期間","合計-買入-原始值","合計-買入-年增率","合計-賣出-原始值","合計-賣出-年增率","商業本票-買入-原始值","商業本票-買入-年增率","商業本票-賣出-原始值","商業本票-賣出-年增率","可轉讓定期存單-買入-原始值","可轉讓定期存單-買入-年增率","可轉讓定期存單-賣出-原始值","可轉讓定期存單-賣出-年增率","承兌匯票-買入-原始值","承兌匯票-買入-年增率","承兌匯票-賣出-原始值","承兌匯票-賣出-年增率","國庫券-買入-原始值","國庫券-買入-年增率","國庫券-賣出-原始值","國庫券-賣出-年增率","其他短期債務憑證-買入-原始值","其他短期債務憑證-買入-年增率","其他短期債務憑證-賣出-原始值","其他短期債務憑證-賣出-年增率"
2004,26940902,"1.88340",21887822,"2.10026",20037901,"-7.58056",17336708,"-3.57867",5690404,"50.62574",3456470,"35.14405",24565,"-48.40478","19431","-51.73981",1188032,"26.93395",1075213,"25.09211","-","-","-","-"
2005,30084629,"11.66897",22506462,"2.82641",21507068,"7.33194",18080274,"4.28897",6437162,"13.12311",2519607,"-27.10462",16117,"-34.39039","12449","-35.93227",2124282,"78.80680",1894132,"76.16342","-","-","-","-"
2006,27138853,"-9.79163",21412459,"-4.86084",21021419,"-2.25809",18157566,"0.42749",4805019,"-25.35501",2154657,"-14.48440",16511,"2.44462","13189","5.94425",1295904,"-38.99567",1087047,"-42.60975","-","-","-","-"
2007,23655062,"-12.83691",19541144,"-8.73937",20029476,"-4.71873",17653303,"-2.77715",2841738,"-40.85896",1303282,"-39.51325",27693,"67.72455","22194","68.27659",756155,"-41.65038",562365,"-48.26673","-","-","-","-"
2008,26513209,"12.08260",19690922,"0.76648",21229646,"5.99202",18155639,"2.84556",3778985,"32.98147",658276,"-49.49090",285829,"932.13447","21771","-1.90592",1218749,"61.17714",855236,"52.07845","-","-","-","-"
2009,26207604,"-1.15265",15888789,"-19.30907",17877483,"-15.79001",15029641,"-17.21778",7137332,"88.86902",248441,"-62.25884",83436,"-70.80912","3834","-82.38942",1109353,"-8.97609",606873,"-29.04029","-","-","-","-"
2010,20034307,"-23.55537",17122084,"7.76205",18638464,"4.25665",16147259,"7.43609",530521,"-92.56696",461456,"85.74068",5622,"-93.26190","4469","16.56234",859700,"-22.50438",508900,"-16.14390","-","-","-","-"
2011,21357386,"6.60407",18256522,"6.62558",19184483,"2.92953",16553570,"2.51628",1056285,"99.10333",1008912,"118.63666",4478,"-20.34863","3353","-24.97203",1112140,"29.36373",690687,"35.72156","-","-","-","-"
2012,21360067,"0.01255",17328358,"-5.08401",19551549,"1.91335",15897934,"-3.96069",853285,"-19.21830",793733,"-21.32783",4065,"-9.22287","3321","-0.95437",951168,"-14.47408",633370,"-8.29855","-","-","-","-"
2013,20355317,"-4.70387",16199212,"-6.51617",18786658,"-3.91218",14949147,"-5.96799",986397,"15.59995",949831,"19.66631",4307,"5.95326","2982","-10.20777",569657,"-40.10974",286605,"-54.74920","8298.00000","-","10647.00000","-"
2014,18758876,"-7.84287",16917168,"4.43204",17323857,"-7.78638",15785858,"5.59705",1155212,"17.11431",1021412,"7.53618",7848,"82.21500","6121","105.26492",258478,"-54.62568",100710,"-64.86105","13481.00000","0.00006","3067.00000","-0.00007"
2015,16631486,"-11.34071",16631789,"-1.68692",15581851,"-10.05553",15616584,"-1.07231",829647,"-28.18227",968988,"-5.13250",4989,"-36.42966","2996","-51.05375",214999,"-16.82116",43221,"-57.08371","-","-0.00010","-","-0.00010"
2016,18559792,"11.59431",16996278,"2.19152",17022653,"9.24667",15775985,"1.02072",1368523,"64.95244",1201155,"23.95974",1209,"-75.76669","497","-83.41121",167407,"-22.13592",18641,"-56.87050","-","-","-","-"
2017,20008034,"7.80312",17777535,"4.59664",18016889,"5.84066",16259633,"3.06572",1840146,"34.46219",1500234,"24.89928",516,"-57.32010","198","-60.16097",150483,"-10.10949",17470,"-6.28185","-","-","-","-"
2018,22124631,"10.57874",19131303,"7.61505",19645330,"9.03841",17089328,"5.10279",2338060,"27.05840",2026975,"35.11059",178,"-65.50388","-","-100.00000",141063,"-6.25984",15000,"-14.13852","-","-","-","-"
