"年度","行業別","資本額零.分支機構.家數","資本額10萬元以下家數","資本額10.50萬元家數","資本額50.100萬元家數","資本額100.500萬元家數","資本額500.1000萬元家數","資本額1000.5000萬元家數","資本額5000萬.1億元家數","資本額1.5億元家數","資本額5.10億元家數","資本額10億元以上家數"
"102","電力及燃氣供應業","84","41","79","72","90","60","73","14","22","13","23"
"102","用水供應及污染整治業","172","1783","1893","953","1763","555","483","80","52","9","13"
"102","營造業","381","14307","36999","18860","26830","7686","6400","1160","579","64","62"
"102","批發及零售業","37303","279873","125483","73650","111703","32047","24806","3089","2659","379","305"
"102","運輸及倉儲業","3832","8694","3111","1326","5651","2781","5340","238","185","33","53"
"102","住宿及餐飲業","4053","90199","22444","2563","2962","992","1079","206","213","42","28"
"102","資訊及通訊傳播業","1201","1967","4283","2877","4800","1589","1529","300","349","72","67"
"102","金融及保險業","6103","540","1460","2155","5601","2335","5174","1427","1815","299","455"
"102","不動產業","1448","2953","4574","4619","5657","3241","7190","1279","1164","166","197"
"102","專業、科學及技術服務業","426","8363","11350","8741","9267","2527","1834","282","311","64","42"
"102","支援服務業","1488","7670","7896","2806","4205","3434","1408","107","91","16","13"
"102","公共行政及國防；強制性社會安全","3","8","0","2","1","1","0","0","0","0","0"
"102","教育服務業","479","330","301","203","179","57","40","6","5","0","3"
"102","醫療保健及社會工作服務業","19","350","109","35","56","27","24","5","18","6","1"
"102","藝術、娛樂及休閒服務業","388","19156","5916","741","843","224","223","55","86","16","16"
"102","其他服務業","881","58160","12193","2133","1713","471","336","55","62","13","10"
"103","農、林、漁、牧業","57","6556","2419","799","1102","500","625","69","44","6","10"
"103","礦業及土石採取業","39","91","257","148","376","192","226","28","9","3","4"
"103","製造業","1860","33174","22024","18906","36741","14216","16001","3024","3204","626","838"
"103","電力及燃氣供應業","86","45","104","88","126","77","93","17","24","13","25"
"103","用水供應及污染整治業","171","1777","1893","952","1736","561","465","82","55","10","14"
"103","營造業","397","14622","39674","19636","27499","8035","6627","1167","593","64","64"
"103","批發及零售業","37927","277316","129738","74611","112445","32587","25690","3183","2750","378","311"
"103","運輸及倉儲業","4012","8491","3206","1333","5633","2837","5370","242","196","28","58"
"103","住宿及餐飲業","4528","91831","24351","2656","3245","1089","1199","217","231","45","30"
"103","資訊及通訊傳播業","1249","2038","4354","2973","4973","1683","1576","313","346","74","61"
"103","金融及保險業","6088","604","1592","2324","5885","2564","5679","1516","1910","310","464"
"103","不動產業","1476","3174","5014","5037","6336","3574","7699","1357","1270","180","217"
"103","專業、科學及技術服務業","451","8653","11950","8971","9632","2636","1960","297","315","67","46"
"103","支援服務業","1551","7595","7498","2727","4418","3589","1465","116","95","22","13"
"103","公共行政及國防；強制性社會安全","4","7","0","1","1","1","0","0","0","0","0"
"103","教育服務業","544","394","364","219","217","68","45","8","8","0","3"
"103","醫療保健及社會工作服務業","23","385","116","34","54","29","23","8","20","6","1"
"103","藝術、娛樂及休閒服務業","407","16335","5355","794","939","235","246","55","86","16","16"
"103","其他服務業","938","58801","13077","2215","1752","480","352","56","68","15","10"
"104","農林漁牧業　　　　　　　　　　","63","5863","2647","828","1155","518","653","66","48","5","11"
"104","礦業及土石採取業　　　　　　　","40","80","257","151","370","191","226","27","10","3","5"
"104","製造業　　　　　　　　　　　　","1882","32395","23041","19247","37094","14233","16273","3109","3277","656","835"
"104","電力及燃氣供應業　　　　　　　","87","55","117","94","149","93","109","19","27","12","27"
"104","用水供應及污染整治業　　　　　","172","1759","1906","955","1757","555","479","84","55","11","13"
"104","營造業　　　　　　　　　　　　","401","14880","42387","20354","28362","8229","6731","1171","603","60","70"
"104","批發及零售業　　　　　　　　　","38711","275297","134104","75970","113987","33409","26380","3304","2841","384","311"
"104","運輸及倉儲業　　　　　　　　　","4285","8398","3346","1366","5599","2852","5444","255","204","31","54"
"104","住宿及餐飲業　　　　　　　　　","5033","95933","26941","2919","3571","1220","1342","247","260","45","33"
"104","資訊及通訊傳播業　　　　　　　","1062","2147","4550","3127","5156","1787","1675","336","360","74","71"
"104","金融及保險業　　　　　　　　　","6083","700","1714","2475","6172","2836","6142","1597","1989","328","486"
"104","不動產業　　　　　　　　　　　","1438","3277","5180","5146","6626","3834","8063","1447","1352","192","234"
"104","專業科學及技術服務業　　　　　","473","9060","12681","9289","10104","2779","2077","308","339","68","50"
"104","支援服務業　　　　　　　　　　","1629","7643","7638","2841","4637","3768","1536","130","101","25","12"
"104","公共行政及國防；強制性社會安全","4","7","0","1","1","1","0","0","0","0","0"
"104","教育服務業　　　　　　　　　　","604","459","428","234","245","76","53","9","10","1","3"
"104","醫療保健及社會工作服務業　　　","22","434","117","42","59","28","23","8","21","7","1"
"104","藝術娛樂及休閒服務業　　　　　","452","16300","5503","849","1037","261","258","61","85","20","17"
"104","其他服務業　　　　　　　　　　","960","59630","14090","2238","1822","501","352","63","71","14","10"
