年度,行業別,災害類型,人數
2014,藝術、娛樂及休閒服務業,衝撞,0
2014,其他服務業,衝撞,2
2014,農、林、漁、牧業,物體飛落,2
2014,礦業及土石採取業,物體飛落,0
2014,食品製造業,物體飛落,14
2014,飲料製造業,物體飛落,0
2014,菸草製造業,物體飛落,0
2014,紡織業,物體飛落,6
2014,成衣及服飾品製造業,物體飛落,1
2014,皮革、毛皮及其製品製造業,物體飛落,1
2014,木竹製品製造業,物體飛落,1
2014,紙漿、紙及紙製品製造業,物體飛落,2
2014,印刷及資料儲存媒體複製業,物體飛落,0
2014,石油及煤製品製造業,物體飛落,0
2014,化學材料製造業,物體飛落,1
2014,化學製品製造業,物體飛落,3
2014,藥品製造業,物體飛落,1
2014,橡膠製品製造業,物體飛落,10
2014,塑膠製品製造業,物體飛落,7
2014,非金屬礦物製品製造業,物體飛落,11
2014,基本金屬製造業,物體飛落,20
2014,金屬製品製造業,物體飛落,35
2014,電子零組件製造業,物體飛落,32
2014,電腦、電子產品及光學製品製造業,物體飛落,8
2014,電力設備製造業,物體飛落,6
2014,機械設備製造業,物體飛落,27
2014,汽車及其零件製造業,物體飛落,4
2014,其他運輸工具製造業,物體飛落,13
2014,家具製造業,物體飛落,0
2014,其他製造業,物體飛落,2
2014,產業用機械設備維修及安裝業,物體飛落,1
2014,電力及燃氣供應業,物體飛落,1
2014,用水供應及污染整治業,物體飛落,3
2014,營造業,物體飛落,20
2014,批發及零售業,物體飛落,24
2014,運輸及倉儲業,物體飛落,57
2014,住宿及餐飲業,物體飛落,16
2014,資訊及通訊傳播業,物體飛落,1
2014,金融及保險業,物體飛落,0
2014,不動產業,物體飛落,1
2014,專業、科學及技術服務業,物體飛落,1
2014,支援服務業,物體飛落,8
2014,公共行政及國防；強制性社會安全,物體飛落,12
2014,教育服務業,物體飛落,1
2014,醫療保健及社會工作服務業,物體飛落,8
2014,藝術、娛樂及休閒服務業,物體飛落,2
2014,其他服務業,物體飛落,0
2014,農、林、漁、牧業,物體倒塌崩塌,2
2014,礦業及土石採取業,物體倒塌崩塌,0
2014,食品製造業,物體倒塌崩塌,14
2014,飲料製造業,物體倒塌崩塌,0
2014,菸草製造業,物體倒塌崩塌,0
2014,紡織業,物體倒塌崩塌,4
2014,成衣及服飾品製造業,物體倒塌崩塌,1
2014,皮革、毛皮及其製品製造業,物體倒塌崩塌,2
2014,木竹製品製造業,物體倒塌崩塌,3
2014,紙漿、紙及紙製品製造業,物體倒塌崩塌,3
2014,印刷及資料儲存媒體複製業,物體倒塌崩塌,3
2014,石油及煤製品製造業,物體倒塌崩塌,0
2014,化學材料製造業,物體倒塌崩塌,6
2014,化學製品製造業,物體倒塌崩塌,0
2014,藥品製造業,物體倒塌崩塌,6
2014,橡膠製品製造業,物體倒塌崩塌,4
2014,塑膠製品製造業,物體倒塌崩塌,2
2014,非金屬礦物製品製造業,物體倒塌崩塌,10
2014,基本金屬製造業,物體倒塌崩塌,21
2014,金屬製品製造業,物體倒塌崩塌,28
2014,電子零組件製造業,物體倒塌崩塌,35
2014,電腦、電子產品及光學製品製造業,物體倒塌崩塌,9
2014,電力設備製造業,物體倒塌崩塌,8
2014,機械設備製造業,物體倒塌崩塌,15
2014,汽車及其零件製造業,物體倒塌崩塌,4
2014,其他運輸工具製造業,物體倒塌崩塌,10
2014,家具製造業,物體倒塌崩塌,3
2014,其他製造業,物體倒塌崩塌,1
2014,產業用機械設備維修及安裝業,物體倒塌崩塌,0
2014,電力及燃氣供應業,物體倒塌崩塌,0
2014,用水供應及污染整治業,物體倒塌崩塌,5
2014,營造業,物體倒塌崩塌,23
2014,批發及零售業,物體倒塌崩塌,29
2014,運輸及倉儲業,物體倒塌崩塌,24
2014,住宿及餐飲業,物體倒塌崩塌,21
2014,資訊及通訊傳播業,物體倒塌崩塌,2
2014,金融及保險業,物體倒塌崩塌,0
2014,不動產業,物體倒塌崩塌,2
2014,專業、科學及技術服務業,物體倒塌崩塌,1
2014,支援服務業,物體倒塌崩塌,8
2014,公共行政及國防；強制性社會安全,物體倒塌崩塌,5
2014,教育服務業,物體倒塌崩塌,0
2014,醫療保健及社會工作服務業,物體倒塌崩塌,2
2014,藝術、娛樂及休閒服務業,物體倒塌崩塌,4
2014,其他服務業,物體倒塌崩塌,0
2014,農、林、漁、牧業,被撞,3
2014,礦業及土石採取業,被撞,0
2014,食品製造業,被撞,22
2014,飲料製造業,被撞,2
2014,菸草製造業,被撞,0
2014,紡織業,被撞,7
2014,成衣及服飾品製造業,被撞,0
2014,皮革、毛皮及其製品製造業,被撞,4
2014,木竹製品製造業,被撞,4
2014,紙漿、紙及紙製品製造業,被撞,6
2014,印刷及資料儲存媒體複製業,被撞,2
2014,石油及煤製品製造業,被撞,0
2014,化學材料製造業,被撞,10
2014,化學製品製造業,被撞,4
2014,藥品製造業,被撞,2
2014,橡膠製品製造業,被撞,8
2014,塑膠製品製造業,被撞,18
2014,非金屬礦物製品製造業,被撞,8
2014,基本金屬製造業,被撞,23
2014,金屬製品製造業,被撞,54
2014,電子零組件製造業,被撞,72
2014,電腦、電子產品及光學製品製造業,被撞,23
2014,電力設備製造業,被撞,17
2014,機械設備製造業,被撞,32
2014,汽車及其零件製造業,被撞,13
2014,其他運輸工具製造業,被撞,17
2014,家具製造業,被撞,3
2014,其他製造業,被撞,9
2014,產業用機械設備維修及安裝業,被撞,1
2014,電力及燃氣供應業,被撞,2
2014,用水供應及污染整治業,被撞,23
2014,營造業,被撞,28
2014,批發及零售業,被撞,45
2014,運輸及倉儲業,被撞,121
2014,住宿及餐飲業,被撞,45
2014,資訊及通訊傳播業,被撞,11
2014,金融及保險業,被撞,10
2014,不動產業,被撞,2
2014,專業、科學及技術服務業,被撞,3
2014,支援服務業,被撞,25
2014,公共行政及國防；強制性社會安全,被撞,31
2014,教育服務業,被撞,0
2014,醫療保健及社會工作服務業,被撞,24
2014,藝術、娛樂及休閒服務業,被撞,5
2014,其他服務業,被撞,5
2014,農、林、漁、牧業,被夾、被捲,2
2014,礦業及土石採取業,被夾、被捲,1
2014,食品製造業,被夾、被捲,115
2014,飲料製造業,被夾、被捲,7
2014,菸草製造業,被夾、被捲,0
2014,紡織業,被夾、被捲,95
2014,成衣及服飾品製造業,被夾、被捲,4
2014,皮革、毛皮及其製品製造業,被夾、被捲,11
2014,木竹製品製造業,被夾、被捲,9
2014,紙漿、紙及紙製品製造業,被夾、被捲,59
2014,印刷及資料儲存媒體複製業,被夾、被捲,22
2014,石油及煤製品製造業,被夾、被捲,1
2014,化學材料製造業,被夾、被捲,27
2014,化學製品製造業,被夾、被捲,16
2014,藥品製造業,被夾、被捲,23
2014,橡膠製品製造業,被夾、被捲,64
2014,塑膠製品製造業,被夾、被捲,98
2014,非金屬礦物製品製造業,被夾、被捲,70
2014,基本金屬製造業,被夾、被捲,80
2014,金屬製品製造業,被夾、被捲,261
2014,電子零組件製造業,被夾、被捲,198
2014,電腦、電子產品及光學製品製造業,被夾、被捲,59
2014,電力設備製造業,被夾、被捲,62
2014,機械設備製造業,被夾、被捲,105
2014,汽車及其零件製造業,被夾、被捲,68
2014,其他運輸工具製造業,被夾、被捲,61
2014,家具製造業,被夾、被捲,14
2014,其他製造業,被夾、被捲,42
2014,產業用機械設備維修及安裝業,被夾、被捲,0
2014,電力及燃氣供應業,被夾、被捲,2
2014,用水供應及污染整治業,被夾、被捲,19
2014,營造業,被夾、被捲,48
2014,批發及零售業,被夾、被捲,55
2014,運輸及倉儲業,被夾、被捲,86
2014,住宿及餐飲業,被夾、被捲,41
2014,資訊及通訊傳播業,被夾、被捲,7
2014,金融及保險業,被夾、被捲,5
2014,不動產業,被夾、被捲,0
2014,專業、科學及技術服務業,被夾、被捲,3
2014,支援服務業,被夾、被捲,14
2014,公共行政及國防；強制性社會安全,被夾、被捲,12
2014,教育服務業,被夾、被捲,1
2014,醫療保健及社會工作服務業,被夾、被捲,25
2014,藝術、娛樂及休閒服務業,被夾、被捲,6
2014,其他服務業,被夾、被捲,4
2014,農、林、漁、牧業,被刺、割、擦傷,6
2014,礦業及土石採取業,被刺、割、擦傷,2
2014,食品製造業,被刺、割、擦傷,114
2014,飲料製造業,被刺、割、擦傷,2
2014,菸草製造業,被刺、割、擦傷,0
2014,紡織業,被刺、割、擦傷,34
2014,成衣及服飾品製造業,被刺、割、擦傷,6
2014,皮革、毛皮及其製品製造業,被刺、割、擦傷,13
2014,木竹製品製造業,被刺、割、擦傷,8
2014,紙漿、紙及紙製品製造業,被刺、割、擦傷,30
2014,印刷及資料儲存媒體複製業,被刺、割、擦傷,7
2014,石油及煤製品製造業,被刺、割、擦傷,0
2014,化學材料製造業,被刺、割、擦傷,12
2014,化學製品製造業,被刺、割、擦傷,22
2014,藥品製造業,被刺、割、擦傷,15
2014,橡膠製品製造業,被刺、割、擦傷,32
2014,塑膠製品製造業,被刺、割、擦傷,80
2014,非金屬礦物製品製造業,被刺、割、擦傷,64
2014,基本金屬製造業,被刺、割、擦傷,47
2014,金屬製品製造業,被刺、割、擦傷,171
2014,電子零組件製造業,被刺、割、擦傷,144
2014,電腦、電子產品及光學製品製造業,被刺、割、擦傷,43
2014,電力設備製造業,被刺、割、擦傷,39
2014,機械設備製造業,被刺、割、擦傷,95
2014,汽車及其零件製造業,被刺、割、擦傷,43
2014,其他運輸工具製造業,被刺、割、擦傷,45
2014,家具製造業,被刺、割、擦傷,12
2014,其他製造業,被刺、割、擦傷,22
2014,產業用機械設備維修及安裝業,被刺、割、擦傷,2
2014,電力及燃氣供應業,被刺、割、擦傷,2
2014,用水供應及污染整治業,被刺、割、擦傷,27
2014,營造業,被刺、割、擦傷,32
2014,批發及零售業,被刺、割、擦傷,154
2014,運輸及倉儲業,被刺、割、擦傷,84
2014,住宿及餐飲業,被刺、割、擦傷,256
2014,資訊及通訊傳播業,被刺、割、擦傷,4
2014,金融及保險業,被刺、割、擦傷,6
2014,不動產業,被刺、割、擦傷,2
2014,專業、科學及技術服務業,被刺、割、擦傷,11
2014,支援服務業,被刺、割、擦傷,24
2014,公共行政及國防；強制性社會安全,被刺、割、擦傷,32
2014,教育服務業,被刺、割、擦傷,0
2014,醫療保健及社會工作服務業,被刺、割、擦傷,57
2014,藝術、娛樂及休閒服務業,被刺、割、擦傷,13
2014,其他服務業,被刺、割、擦傷,4
2014,農、林、漁、牧業,踩踏,1
2014,礦業及土石採取業,踩踏,0
2014,食品製造業,踩踏,5
2014,飲料製造業,踩踏,0
2014,菸草製造業,踩踏,0
2014,紡織業,踩踏,4
2014,成衣及服飾品製造業,踩踏,0
2014,皮革、毛皮及其製品製造業,踩踏,2
2014,木竹製品製造業,踩踏,0
2014,紙漿、紙及紙製品製造業,踩踏,2
2014,印刷及資料儲存媒體複製業,踩踏,0
2014,石油及煤製品製造業,踩踏,0
2014,化學材料製造業,踩踏,3
2014,化學製品製造業,踩踏,1
2014,藥品製造業,踩踏,1
2014,橡膠製品製造業,踩踏,1
2014,塑膠製品製造業,踩踏,2
2014,非金屬礦物製品製造業,踩踏,5
2014,基本金屬製造業,踩踏,5
2014,金屬製品製造業,踩踏,6
2014,電子零組件製造業,踩踏,11
2014,電腦、電子產品及光學製品製造業,踩踏,6
2014,電力設備製造業,踩踏,0
2014,機械設備製造業,踩踏,4
2014,汽車及其零件製造業,踩踏,0
2014,其他運輸工具製造業,踩踏,2
2014,家具製造業,踩踏,3
2014,其他製造業,踩踏,0
2014,產業用機械設備維修及安裝業,踩踏,0
2014,電力及燃氣供應業,踩踏,0
2014,用水供應及污染整治業,踩踏,5
2014,營造業,踩踏,4
2014,批發及零售業,踩踏,7
2014,運輸及倉儲業,踩踏,17
2014,住宿及餐飲業,踩踏,5
2014,資訊及通訊傳播業,踩踏,3
2014,金融及保險業,踩踏,0
2014,不動產業,踩踏,0
2014,專業、科學及技術服務業,踩踏,0
2014,支援服務業,踩踏,3
2014,公共行政及國防；強制性社會安全,踩踏,5
2014,教育服務業,踩踏,0
2014,醫療保健及社會工作服務業,踩踏,5
2014,藝術、娛樂及休閒服務業,踩踏,1
2014,其他服務業,踩踏,0
2014,農、林、漁、牧業,溺斃,0
2014,礦業及土石採取業,溺斃,1
2014,食品製造業,溺斃,0
2014,飲料製造業,溺斃,0
2014,菸草製造業,溺斃,0
2014,紡織業,溺斃,0
2014,成衣及服飾品製造業,溺斃,0
2014,皮革、毛皮及其製品製造業,溺斃,0
2014,木竹製品製造業,溺斃,0
2014,紙漿、紙及紙製品製造業,溺斃,0
2014,印刷及資料儲存媒體複製業,溺斃,0
2014,石油及煤製品製造業,溺斃,0
2014,化學材料製造業,溺斃,0
2014,化學製品製造業,溺斃,0
2014,藥品製造業,溺斃,0
2014,橡膠製品製造業,溺斃,0
2014,塑膠製品製造業,溺斃,0
2014,非金屬礦物製品製造業,溺斃,0
2014,基本金屬製造業,溺斃,0
2014,金屬製品製造業,溺斃,0
2014,電子零組件製造業,溺斃,0
2014,電腦、電子產品及光學製品製造業,溺斃,0
2014,電力設備製造業,溺斃,0
2014,機械設備製造業,溺斃,0
2014,汽車及其零件製造業,溺斃,0
2014,其他運輸工具製造業,溺斃,0
2014,家具製造業,溺斃,0
2014,其他製造業,溺斃,0
2014,產業用機械設備維修及安裝業,溺斃,0
2014,電力及燃氣供應業,溺斃,0
2014,用水供應及污染整治業,溺斃,0
2014,營造業,溺斃,0
2014,批發及零售業,溺斃,0
2014,運輸及倉儲業,溺斃,0
2014,住宿及餐飲業,溺斃,0
2014,資訊及通訊傳播業,溺斃,0
2014,金融及保險業,溺斃,0
2014,不動產業,溺斃,0
2014,專業、科學及技術服務業,溺斃,0
2014,支援服務業,溺斃,1
2014,公共行政及國防；強制性社會安全,溺斃,0
2014,教育服務業,溺斃,0
2014,醫療保健及社會工作服務業,溺斃,0
2014,藝術、娛樂及休閒服務業,溺斃,0
2014,其他服務業,溺斃,0
2014,農、林、漁、牧業,與高溫、低溫之接觸,0
2014,礦業及土石採取業,與高溫、低溫之接觸,0
2014,食品製造業,與高溫、低溫之接觸,35
2014,飲料製造業,與高溫、低溫之接觸,5
2014,菸草製造業,與高溫、低溫之接觸,0
2014,紡織業,與高溫、低溫之接觸,10
2014,成衣及服飾品製造業,與高溫、低溫之接觸,0
2014,皮革、毛皮及其製品製造業,與高溫、低溫之接觸,1
2014,木竹製品製造業,與高溫、低溫之接觸,1
2014,紙漿、紙及紙製品製造業,與高溫、低溫之接觸,9
2014,印刷及資料儲存媒體複製業,與高溫、低溫之接觸,1
2014,石油及煤製品製造業,與高溫、低溫之接觸,1
2014,化學材料製造業,與高溫、低溫之接觸,17
2014,化學製品製造業,與高溫、低溫之接觸,5
2014,藥品製造業,與高溫、低溫之接觸,7
2014,橡膠製品製造業,與高溫、低溫之接觸,8
2014,塑膠製品製造業,與高溫、低溫之接觸,14
2014,非金屬礦物製品製造業,與高溫、低溫之接觸,11
2014,基本金屬製造業,與高溫、低溫之接觸,34
2014,金屬製品製造業,與高溫、低溫之接觸,29
2014,電子零組件製造業,與高溫、低溫之接觸,13
2014,電腦、電子產品及光學製品製造業,與高溫、低溫之接觸,3
2014,電力設備製造業,與高溫、低溫之接觸,7
2014,機械設備製造業,與高溫、低溫之接觸,10
2014,汽車及其零件製造業,與高溫、低溫之接觸,5
2014,其他運輸工具製造業,與高溫、低溫之接觸,2
2014,家具製造業,與高溫、低溫之接觸,1
2014,其他製造業,與高溫、低溫之接觸,4
2014,產業用機械設備維修及安裝業,與高溫、低溫之接觸,0
2014,電力及燃氣供應業,與高溫、低溫之接觸,2
2014,用水供應及污染整治業,與高溫、低溫之接觸,7
2014,營造業,與高溫、低溫之接觸,13
2014,批發及零售業,與高溫、低溫之接觸,23
2014,運輸及倉儲業,與高溫、低溫之接觸,22
2014,住宿及餐飲業,與高溫、低溫之接觸,198
2014,資訊及通訊傳播業,與高溫、低溫之接觸,0
2014,金融及保險業,與高溫、低溫之接觸,0
2014,不動產業,與高溫、低溫之接觸,2
2014,專業、科學及技術服務業,與高溫、低溫之接觸,6
2014,支援服務業,與高溫、低溫之接觸,2
2014,公共行政及國防；強制性社會安全,與高溫、低溫之接觸,2
2014,教育服務業,與高溫、低溫之接觸,0
2014,醫療保健及社會工作服務業,與高溫、低溫之接觸,12
2014,藝術、娛樂及休閒服務業,與高溫、低溫之接觸,20
2014,其他服務業,與高溫、低溫之接觸,1
2014,農、林、漁、牧業,與有害物等之接觸,1
2014,礦業及土石採取業,與有害物等之接觸,0
2014,食品製造業,與有害物等之接觸,5
2014,飲料製造業,與有害物等之接觸,0
2014,菸草製造業,與有害物等之接觸,0
2014,紡織業,與有害物等之接觸,5
2014,成衣及服飾品製造業,與有害物等之接觸,0
2014,皮革、毛皮及其製品製造業,與有害物等之接觸,2
2014,木竹製品製造業,與有害物等之接觸,0
2014,紙漿、紙及紙製品製造業,與有害物等之接觸,0
2014,印刷及資料儲存媒體複製業,與有害物等之接觸,0
2014,石油及煤製品製造業,與有害物等之接觸,1
2014,化學材料製造業,與有害物等之接觸,16
2014,化學製品製造業,與有害物等之接觸,14
2014,藥品製造業,與有害物等之接觸,7
2014,橡膠製品製造業,與有害物等之接觸,0
2014,塑膠製品製造業,與有害物等之接觸,7
2014,非金屬礦物製品製造業,與有害物等之接觸,5
2014,基本金屬製造業,與有害物等之接觸,8
2014,金屬製品製造業,與有害物等之接觸,15
2014,電子零組件製造業,與有害物等之接觸,53
2014,電腦、電子產品及光學製品製造業,與有害物等之接觸,8
2014,電力設備製造業,與有害物等之接觸,3
2014,機械設備製造業,與有害物等之接觸,7
2014,汽車及其零件製造業,與有害物等之接觸,4
2014,其他運輸工具製造業,與有害物等之接觸,1
2014,家具製造業,與有害物等之接觸,0
2014,其他製造業,與有害物等之接觸,0
2014,產業用機械設備維修及安裝業,與有害物等之接觸,0
2014,電力及燃氣供應業,與有害物等之接觸,0
2014,用水供應及污染整治業,與有害物等之接觸,1
2014,營造業,與有害物等之接觸,2
2014,批發及零售業,與有害物等之接觸,7
2014,運輸及倉儲業,與有害物等之接觸,4
2014,住宿及餐飲業,與有害物等之接觸,4
2014,資訊及通訊傳播業,與有害物等之接觸,0
2014,金融及保險業,與有害物等之接觸,0
2014,不動產業,與有害物等之接觸,0
2014,專業、科學及技術服務業,與有害物等之接觸,0
2014,支援服務業,與有害物等之接觸,3
2014,公共行政及國防；強制性社會安全,與有害物等之接觸,1
2014,教育服務業,與有害物等之接觸,1
2014,醫療保健及社會工作服務業,與有害物等之接觸,6
2014,藝術、娛樂及休閒服務業,與有害物等之接觸,2
2014,其他服務業,與有害物等之接觸,0
2014,農、林、漁、牧業,感電,0
2014,礦業及土石採取業,感電,0
2014,食品製造業,感電,1
2014,飲料製造業,感電,0
2014,菸草製造業,感電,0
2014,紡織業,感電,1
2014,成衣及服飾品製造業,感電,0
2014,皮革、毛皮及其製品製造業,感電,0
2014,木竹製品製造業,感電,0
2014,紙漿、紙及紙製品製造業,感電,1
2014,印刷及資料儲存媒體複製業,感電,0
2014,石油及煤製品製造業,感電,0
2014,化學材料製造業,感電,0
2014,化學製品製造業,感電,0
2014,藥品製造業,感電,1
2014,橡膠製品製造業,感電,0
2014,塑膠製品製造業,感電,3
2014,非金屬礦物製品製造業,感電,4
2014,基本金屬製造業,感電,0
2014,金屬製品製造業,感電,6
2014,電子零組件製造業,感電,2
2014,電腦、電子產品及光學製品製造業,感電,2
2014,電力設備製造業,感電,4
2014,機械設備製造業,感電,3
2014,汽車及其零件製造業,感電,0
2014,其他運輸工具製造業,感電,1
2014,家具製造業,感電,0
2014,其他製造業,感電,1
2014,產業用機械設備維修及安裝業,感電,0
2014,電力及燃氣供應業,感電,3
2014,用水供應及污染整治業,感電,0
2014,營造業,感電,3
2014,批發及零售業,感電,1
2014,運輸及倉儲業,感電,2
2014,住宿及餐飲業,感電,4
2014,資訊及通訊傳播業,感電,1
2014,金融及保險業,感電,0
2014,不動產業,感電,0
2014,專業、科學及技術服務業,感電,1
2014,支援服務業,感電,1
2014,公共行政及國防；強制性社會安全,感電,0
2014,教育服務業,感電,1
2014,醫療保健及社會工作服務業,感電,0
2014,藝術、娛樂及休閒服務業,感電,0
2014,其他服務業,感電,0
2014,農、林、漁、牧業,爆炸,0
2014,礦業及土石採取業,爆炸,0
2014,食品製造業,爆炸,0
2014,飲料製造業,爆炸,0
2014,菸草製造業,爆炸,0
2014,紡織業,爆炸,0
2014,成衣及服飾品製造業,爆炸,0
2014,皮革、毛皮及其製品製造業,爆炸,0
2014,木竹製品製造業,爆炸,0
2014,紙漿、紙及紙製品製造業,爆炸,0
2014,印刷及資料儲存媒體複製業,爆炸,0
2014,石油及煤製品製造業,爆炸,0
2014,化學材料製造業,爆炸,3
2014,化學製品製造業,爆炸,0
2014,藥品製造業,爆炸,0
2014,橡膠製品製造業,爆炸,1
2014,塑膠製品製造業,爆炸,1
2014,非金屬礦物製品製造業,爆炸,1
2014,基本金屬製造業,爆炸,2
2014,金屬製品製造業,爆炸,1
2014,電子零組件製造業,爆炸,1
2014,電腦、電子產品及光學製品製造業,爆炸,0
2014,電力設備製造業,爆炸,1
2014,機械設備製造業,爆炸,1
2014,汽車及其零件製造業,爆炸,0
2014,其他運輸工具製造業,爆炸,0
2014,家具製造業,爆炸,0
2014,其他製造業,爆炸,0
2014,產業用機械設備維修及安裝業,爆炸,0
2014,電力及燃氣供應業,爆炸,0
2014,用水供應及污染整治業,爆炸,1
2014,營造業,爆炸,2
2014,批發及零售業,爆炸,1
2014,運輸及倉儲業,爆炸,4
2014,住宿及餐飲業,爆炸,3
2014,資訊及通訊傳播業,爆炸,2
2014,金融及保險業,爆炸,1
2014,不動產業,爆炸,0
2014,專業、科學及技術服務業,爆炸,0
2014,支援服務業,爆炸,0
2014,公共行政及國防；強制性社會安全,爆炸,0
2014,教育服務業,爆炸,5
2014,醫療保健及社會工作服務業,爆炸,0
2014,藝術、娛樂及休閒服務業,爆炸,0
2014,其他服務業,爆炸,0
2014,農、林、漁、牧業,物體破裂,0
2014,礦業及土石採取業,物體破裂,0
2014,食品製造業,物體破裂,1
2014,飲料製造業,物體破裂,0
2014,菸草製造業,物體破裂,0
2014,紡織業,物體破裂,1
2014,成衣及服飾品製造業,物體破裂,0
