"序號","登錄字號","姓名","事務所名稱","地址","執行業務區域","加入公會","今年度得否繼續執業","應公開註記事項"
"28","北區國稅登字第98Ｃ0032號","劉麗香","愷舜記帳及報稅代理業務人事務所","基隆市中山區中山一路２４１巷２號２樓","臺北市基隆市新北市","基隆市","Y",""
"29","北區國稅登字第98Ｃ0033號","劉寶芳","劉寶芳記帳及報稅代理業務人事務所","基隆市信義區東明路１１２之１號","臺北市基隆市新北市","基隆市","Y",""
"30","北區國稅登字第98Ｃ0034號","王彩霞","王彩霞記帳及報稅代理業務人事務所","基隆市仁愛區明德里自來街３７號４樓","臺北市基隆市新北市","基隆市","Y",""
"31","北區國稅登字第98Ｃ0036號","高素梅","高素梅記帳及報稅代理業務人事務所","基隆市中正區義一路１１４號７樓","臺北市基隆市新北市","基隆市","Y","100年6月28日經臺灣基隆地方法院以100年度訴字第222號及100年度易字第174號刑事判決業務侵占罪及偽造公文罪刑確定、專業成績優異"
"32","北區國稅登字第98Ｃ0039號","林潔如","林潔如記帳及報稅代理業務人事務所","基隆市中正區信二路２９６之１號５樓之２","臺北市基隆市新北市","基隆市","Y",""
"33","北區國稅登字第98Ｃ0042號","鍾金蘭","鍾金蘭記帳及報稅代理業務人事務所","基隆市仁愛區愛九路２１號一樓","臺北市基隆市新北市桃園市","基隆市","Y",""
"34","北區國稅登字第98Ｃ0043號","鄭莒光","鄭莒光記帳及報稅代理業務人事務所","基隆市仁愛區仁二路１９４號３樓","全國直轄市及縣市","基隆市","Y",""
"35","北區國稅登字第98Ｃ0044號","宋明容","有力記帳及報稅代理業務人事務所","基隆市仁愛區仁二路１９４號３樓","全國直轄市及縣市","基隆市","Y",""
"36","北區國稅登字第98Ｃ0045號","陳金鈺","陳金鈺記帳及報稅代理業務人事務所","基隆市暖暖區暖同里暖暖街２３２號６樓","臺北市基隆市新北市","基隆市","Y",""
"37","北區國稅登字第98Ｃ0047號","陳逸群","陳逸群記帳及報稅代理業務人事務所","基隆市信三路６號２樓","臺北市基隆市新北市","基隆市","Y",""
"38","北區國稅登字第98Ｃ0048號","陳逸婷","陳逸婷記帳及報稅代理業務人事務所","基隆市信三路６號２樓","臺北市基隆市新北市","基隆市","Y","獲財政部核定?104年度績優記帳及報稅代理業務人"
"39","北區國稅登字第98Ｃ0049號","陳淑芬","陳淑芬記帳及報稅代理業務人事務所","基隆市七堵區崇義街５９號２樓","臺北市基隆市新北市桃園市","基隆市","N",""
"40","北區國稅登字第98Ｃ0050號","陳春蘭","陳春蘭記帳及報稅代理業務人事務所","基隆市信義區義民里信二路４２巷６號２樓","基隆市","基隆市","Y",""
"41","北區國稅登字第98Ｃ0052號","陳玉嬿","陳玉嬿記帳及報稅代理業務人事務所","基隆市仁愛區愛一路８號５樓之９","臺北市基隆市新北市","基隆市","Y",""
"42","北區國稅登字第98Ｃ0054號","林素鑾","林素鑾記帳及報稅代理業務人事務所","基隆市仁愛區仁二路１９４號３樓","全國直轄市及縣市","基隆市","Y",""
"43","北區國稅登字第98Ｃ0055號","黃子齡","黃子齡記帳及報稅代理業務人事務所","基隆市信義區東明路１２號","臺北市基隆市新北市","基隆市","Y",""
"44","北區國稅登字第98Ｃ0056號","莊曜彰","右大記帳及報稅代理業務人事務所","基隆市信一路１６號２樓","全國直轄市及縣市","基隆市","Y",""
"45","北區國稅登字第98Ｃ0057號","張鳳嬌","張鳳嬌記帳及報稅代理業務人事務所","基隆市仁愛區孝四路８之２號２樓","基隆市","基隆市","Y",""
"46","北區國稅登字第98Ｃ0059號","盧瑞貞","盧瑞貞記帳及報稅代理業務人事務所","基隆市仁愛區仁一路９５巷２６號","臺北市基隆市新北市桃園市新竹縣新竹市","","N",""
"47","北區國稅登字第98Ｃ0061號","林宜霏","林宜霏記帳及報稅代理業務人事務所","基隆市仁愛區仁一路９５巷２６號","臺北市基隆市新北市宜蘭縣花蓮縣","基隆市","Y",""
"48","北區國稅登字第98Ｃ0062號","陳逸彬","陳逸彬記帳及報稅代理業務人事務所","基隆市中正區德義里信三路６號２樓","基隆市","基隆市","Y",""
"49","北區國稅登字第98Ｃ0064號","羅一雪","羅一雪記帳及報稅代理業務人事務所","基隆市義二路１６４號４樓之３","臺北市基隆市新北市","基隆市","Y",""
"50","北區國稅登字第98Ｃ0065號","蘇碧雲","蘇碧雲記帳及報稅代理業務人事務所","基隆市信義區信一路５６巷６之１號","臺北市基隆市新北市","基隆市","Y",""
"51","北區國稅登字第98Ｃ0066號","許麗珠","吉誠記帳及報稅代理業務人事務所","基隆市安樂區西定路２４３號１樓","臺北市基隆市新北市","基隆市","Y",""
"52","北區國稅登字第98Ｃ0067號","高美英","高美英記帳及報稅代理業務人事務所","基隆市七堵區東新街３７巷２４之１號２樓","臺北市基隆市新北市","基隆市","Y",""
"53","北區國稅登字第98Ｃ0070號","王燕玲","燕玲記帳及報稅代理業務人事務所","基隆市義三路１２巷２０號","臺北市基隆市新北市桃園市","基隆市","Y",""
"54","北區國稅登字第98Ｃ0072號","林承洋","林承洋記帳及報稅代理業務人事務所","基隆市仁愛區書院里華六街２１巷７樓","臺北市基隆市新北市","基隆市","Y",""
"55","北區國稅登字第98Ｃ0073號","許心渝","許心渝記帳及報稅代理業務人事務所","基隆市仁愛區獅球里華六街９號４樓","臺北市基隆市新北市","","N",""
"56","北區國稅登字第98Ｃ0074號","李鳳娥","盈得記帳及報稅代理業務人事務所","基隆市信義區東信里東信路２５８巷３１號","基隆市","基隆市","Y",""
"57","北區國稅登字第98Ｃ0075號","王敏蓮","王敏蓮記帳及報稅代理業務人事務所","基隆市安樂區安一路１１９號３樓","基隆市","基隆市","Y",""
"58","北區國稅登字第98Ｃ0077號","林玉慧","林玉慧記帳及報稅代理業務人事務所","基隆市仁愛區文昌里忠三路７２號４樓","基隆市","基隆市","Y",""
"59","北區國稅登字第98Ｃ0078號","郭惠玉","郭惠玉記帳及報稅代理業務人事務所","基隆市信義區信一路１４１巷１７號","臺北市基隆市新北市宜蘭縣桃園市新竹縣新竹市","基隆市","Y",""
"60","北區國稅登字第98Ｃ0079號","沈玉鳳","沈玉鳳記帳及報稅代理業務人事務所","基隆市信義區信一路１４１巷１７號","臺北市基隆市新北市宜蘭縣桃園市新竹縣新竹市","基隆市","Y",""
"61","北區國稅登字第98Ｃ0080號","黃學堯","黃學堯記帳及報稅代理業務人事務所","基隆市仁愛區和明里仁一路２９５之２０號","基隆市","基隆市","Y",""
"62","北區國稅登字第98Ｃ0081號","陳美秀","陳美秀記帳及報稅代理業務人事務所","基隆市信義區東峰街５２巷１號","基隆市","基隆市","Y",""
"63","北區國稅登字第98Ｃ0082號","陳美里","陳美里記帳及報稅代理業務人事務所","基隆市仁愛區文昌里孝三路３０巷４號４樓","臺北市基隆市新北市","基隆市","Y",""
"64","北區國稅登字第98Ｃ0084號","賴劉恂","劉恂記帳及報稅代理業務人事務所","基隆市信義區信二路１５４之２號","基隆市","基隆市","Y",""
"65","北區國稅登字第98Ｃ0085號","洪美雲","洪美雲記帳及報稅代理業務人事務所","基隆市信義區東信里花源五街１５號７樓","基隆市","基隆市","Y",""
"66","北區國稅登字第98Ｃ0086號","洪美月","洪美月記帳及報稅代理業務人事務所","基隆市仁愛區愛一路１０２之３號４樓","基隆市","","N",""
"67","北區國稅登字第98Ｃ0087號","陳溪洋","得義記帳及報稅代理業務人事務所所","基隆市信義區東信里東信路２５８巷３１號","臺北市基隆市新北市","","N",""
"68","北區國稅登字第98Ｃ0089號","謝麗紅","謝麗紅記帳及報稅代理業務人事務所","基隆市七堵區長興里東新街７６巷７號","臺北市基隆市新北市","基隆市","Y",""
"69","北區國稅登字第98Ｃ0090號","楊淑慧","楊淑慧記帳及報稅代理業務人事務所","基隆市信義區信一路１１４號２樓","臺北市基隆市新北市桃園市","基隆市","Y",""
"70","北區國稅登字第98Ｃ0091號","張逸萍","張逸萍記帳及報稅代理業務人事務所","基隆市信義區深澳坑路１６８巷５２弄４號","基隆市","","Y",""
"71","北區國稅登字第98Ｃ0092號","陳清美","陳清美記帳及報稅代理業務人事務所","基隆市中山區中山一路１８３號１樓","臺北市基隆市新北市桃園市","基隆市","Y",""
"72","北區國稅登字第98Ｃ0093號","羅惠玉","杰成記帳及報稅代理業務人事務所","基隆市仁愛區仁一路１３３號７樓之２","臺北市基隆市新北市雲林縣","基隆市","Y",""
"73","北區國稅登字第98Ｃ0094號","蘇玉美","永鑫記帳及報稅代理業務人事務所","基隆市義三路１２巷２０號","臺北市基隆市新北市桃園市","基隆市","Y",""
"74","北區國稅登字第98Ｃ0095號","郭余蘭","郭余蘭記帳及報稅代理業務人事務所","基隆市仁愛區南新街５１巷６１之２號３樓","臺北市基隆市新北市","基隆市","Y",""
"75","北區國稅登字第98Ｃ0096號","連水?","連水?記帳及報稅代理業務人事務所","基隆市信義區孝賢里教孝街２?１號３樓","臺北市基隆市新北市","基隆市","Y",""
"76","北區國稅登字第98Ｃ0098號","蕭美華","蕭美華記帳及報稅代理業務人事務所","基隆市仁愛區智仁里仁二路１１９巷１１之３號","基隆市","基隆市","Y",""
"77","北區國稅登字第98Ｃ0099號","彭森源","彭森源記帳及報稅代理業務人事務所","基隆市暖暖區愛七路１９號底層","基隆市","基隆市","Y",""
"78","北區國稅登字第98Ｃ0100號","馮美華","馮美華記帳及報稅代理業務人事務所","基隆市中山區中和里中和路１３９－５１號","基隆市","","N",""
"79","北區國稅登字第98Ｃ0102號","黃麗蘭","永致記帳及報稅代理業務人事務所","基隆市七堵區長安里東新街４５巷９之１號２樓","臺北市基隆市新北市","基隆市","Y",""
"80","北區國稅登字第98Ｃ0104號","黃素琴","采聿記帳及報稅代理業務人事務所","基隆市中正區砂灣里正榮街１１２巷１３號","臺北市基隆市新北市","基隆市","Y",""
"81","北區國稅登字第98Ｃ0106號","黃健原","宜雅記帳及報稅代理業務人事務所","基隆市仁愛區愛三路９號１１樓之１","臺北市基隆市新北市桃園市","基隆市","Y",""
"82","北區國稅登字第98Ｃ0107號","陳楠驄","卓越記帳及報稅代理業務人事務所","基隆市暖暖區碇內里源遠路２４９巷１７之３號４樓","臺北市臺中市基隆市新北市宜蘭縣桃園市","","N",""
"83","北區國稅登字第98Ｃ0108號","林慧娟","林慧娟記帳及報稅代理業務人事務所","基隆市信義區深溪路５５巷４３號５樓","臺北市基隆市新北市","基隆市","Y",""
"84","北區國稅登字第98Ｆ0002號","廖秋濟","廖秋濟事務所","新北市鶯歌區鶯桃路２０６巷３３弄７號","臺北市新北市桃園市","新北市","Y",""
"85","北區國稅登字第98Ｆ0004號","楊肇洋","楊肇洋記帳及報稅代理業務人事務所","新北市中和區中山路二段３９１－６號１０樓","臺北市新北市","新北市","Y",""
"86","北區國稅登字第98Ｆ0006號","林鳳纓","林鳳纓記帳及報稅代理業務人事務所","新北市板橋區光武街５０巷１９號之２","全國直轄市及縣市","新北市","Y",""
"87","北區國稅登字第98Ｆ0007號","洪子媚","洪子媚記帳及報稅代理業務人事務所","新北市板橋區四維路２５９巷６０之４號五樓","臺北市新北市","新北市","Y",""
"88","北區國稅登字第98Ｆ0008號","車淑文","車淑文記帳及報稅代理業務人事務所","新北市永和區永和路一段１５６號１１樓之５","臺北市臺中市高雄市新北市桃園市","新北市","Y",""
"89","北區國稅登字第98Ｆ0009號","曾貴美","曾貴美記帳及報稅代理業務人事務所","新北市中和區碧河里中正路２８６號６樓","臺北市高雄市新北市桃園市","台北市","Y",""
"90","北區國稅登字第98Ｆ0010號","陳春媛","陳春媛記帳及報稅代理業務人事務所","新北市新莊區中美里５鄰中港路２１７號２樓","臺北市新北市","新北市","Y",""
"91","北區國稅登字第98Ｆ0011號","許淑惠","許淑惠記帳及報稅代理業務人事務所","新北市三重區仁興街３９巷３２號之１","全國直轄市及縣市","新北市","Y",""
"92","北區國稅登字第98Ｆ0017號","葉馮福娟","松泰記帳及報稅代理業務人事務所","新北市三重區中正北路３９４巷１弄８號四樓","臺北市新北市","新北市","Y",""
"93","北區國稅登字第98Ｆ0018號","潘皓月","潘皓月記帳及報稅代理業務人事務所","新北市中和區碧河里中山路２段３９１－６號１０樓","臺北市新北市","新北市","Y",""
"94","北區國稅登字第98Ｆ0020號","羅瑞瑩","瑞生記帳及報稅代理業務人事務所","新北市新莊區文聖里建中街１６巷１４號３樓","臺北市新北市","新北市","Y",""
"95","北區國稅登字第98Ｆ0022號","翁素員","翁素員記帳及報稅代理業務人事務所","新北市三重區三安里安慶街１９－１號","臺北市新北市","新北市","Y",""
"96","北區國稅登字第98Ｆ0026號","譚湘華","興信記帳及報稅代理業務人事務所","新北市淡水區學府路５號三樓","全國直轄市及縣市","新北市","Y",""
"97","北區國稅登字第98Ｆ0027號","洪孟彥","洪孟彥稅務會計記帳代理人","新北市淡水區中正路３６４之１號","全國直轄市及縣市","新北市","Y",""
"98","北區國稅登字第98Ｆ0028號","洪姍菱","洪珊菱稅務會計記帳代理人","新北市淡水區草東里中正路３６４之１號樓","全國直轄市及縣市","新北市","Y",""
"99","北區國稅登字第98Ｆ0029號","戴碧雲","戴碧雲記帳及報稅代理業務人事務所","新北市新莊區文聖里新泰路１１９號７樓","全國直轄市及縣市","新北市","Y","專業成績優異"
"100","北區國稅登字第98Ｆ0030號","鄭伊芸","鄭伊芸記帳及報稅代理業務人事務所","新北市新店區行政街１９巷８號３樓","全國直轄市及縣市","新北市","Y",""
"101","北區國稅登字第98Ｆ0031號","陳素娟","陳素娟記帳及報稅代理業務人事務所","新北市汐止區自強里水源路１段１８８號４樓","全國直轄市及縣市","新北市","Y",""
"102","北區國稅登字第98Ｆ0032號","邱瑞林","邱瑞林記帳及報稅代理業務人事務所","新北市三峽區大埔路８號","全國直轄市及縣市","新北市","Y",""
"103","北區國稅登字第98Ｆ0033號","葉宏榮","安可記帳及報稅代理業務人事務所","新北市鶯歌區建國路１９０號四樓","全國直轄市及縣市","新北市","Y",""
"104","北區國稅登字第98Ｆ0034號","陳瑞瑤","陳瑞瑤記帳及報稅代理業務人事務所","新北市板橋區港尾里瑞安街５５號四樓","全國直轄市及縣市","新北市","Y",""
"105","北區國稅登字第98Ｆ0035號","曾雅玲","惠群記帳及報稅代理業務人事務所","新北市土城區裕民路１３６巷８弄８號二樓","全國直轄市及縣市","新北市","Y",""
"106","北區國稅登字第98Ｆ0036號","蔡水汝","蔡水汝記帳及報稅代理業務人事務所","新北市板橋區明德街２巷１０號二樓","全國直轄市及縣市","新北市","Y","獲財政部核定?102年度績優記帳及報稅代理業務人"
"107","北區國稅登字第98Ｆ0038號","林家筠","欣達記帳及報稅代理業務人事務所","新北市五股區工商路１０１巷１０４號三樓","臺北市基隆市新北市桃園市","新北市","Y",""
"108","北區國稅登字第98Ｆ0040號","鍾雲珍","鍾雲珍事務所","新北市新莊區榮和里中華路１段３９巷１號","臺北市新北市桃園市","新北市","Y","專業成績優異"
"109","北區國稅登字第98Ｆ0041號","張秀琴","鵬霖記帳及報稅代理業務人事務所","新北市樹林區樹南里中山路１段２９６號３樓","臺北市基隆市新北市桃園市","台北市","Y",""
"110","北區國稅登字第98Ｆ0043號","蔡月嬌","蔡月嬌記帳及報稅代理業務人事務所","新北市中和區秀朗路３段５０巷１２弄４號５樓","全國直轄市及縣市","新北市","Y",""
"111","北區國稅登字第98Ｆ0044號","陳秀雪","新鈺記帳及報稅代理業務人事務所","新北市樹林區八德街２７５號９樓","全國直轄市及縣市","新北市","Y","專業成績優異"
"112","北區國稅登字第98Ｆ0045號","黃任如","維浚記帳及報稅代理業務人事務所","新北市三重區大同北路２５３巷８１２樓","全國直轄市及縣市","新北市","Y","專業成績優異"
"113","北區國稅登字第98Ｆ0046號","劉景銘","展業記帳及報稅代理業務人事務所","新北市新莊區公園一路６６號二樓","臺北市新北市","新北市","Y",""
"114","北區國稅登字第98Ｆ0047號","潘春櫻","元盛記帳及報稅代理業務人事務所","新北市土城區裕生路２１巷１弄２號２樓","臺北市新北市","新北市","Y",""
"115","北區國稅登字第98Ｆ0048號","李玉雲","祐昇記帳及報稅代理業務人事務所","新北市三峽區建安路１１１號","臺北市新北市","新北市","Y",""
"116","北區國稅登字第98Ｆ0050號","簡素香","簡素香記帳及報稅代理業務人事務所","新北市新莊區民安路３８７巷８號","全國直轄市及縣市","新北市","Y",""
"117","北區國稅登字第98Ｆ0051號","鄭芳盆","協厚工商會計記帳及報稅代理業務人事務所","桃園市桃園市長德里中正三街３２６－３號","臺北市新北市桃園市新竹縣新竹市","桃園市","Y","專業成績優異"
"118","北區國稅登字第98Ｆ0052號","黃彩華","榮華記帳及報稅代理業務人事務所","新北市三重區幸福里重陽路３段１３４－２號４樓","臺北市新北市桃園市苗栗縣","台北市","Y",""
"119","北區國稅登字第98Ｆ0053號","陳張月雪","陳張月雪記帳及報稅代理業務人事務所","新北市三重區福民里中正北路５３０巷２－１號７樓","臺北市新北市","新北市","Y",""
"120","北區國稅登字第98Ｆ0054號","張峻涵","張峻涵記帳及報稅代理業務人事務所","新北市三重區永安里永福街２８３－７號１０樓","臺北市新北市","新北市","Y",""
"121","北區國稅登字第98Ｆ0057號","謝國輝","嘉信會計記帳及報稅代理業務人事務所","新北市新莊區仁義里思源路３１３號４樓","臺北市新北市桃園市","新北市","Y",""
"122","北區國稅登字第98Ｆ0059號","彭千育","彭千育記帳及報稅代理業務人事務所","新北市板橋區新海路３２８號２０樓","臺北市新北市桃園市","新北市","Y",""
"123","北區國稅登字第98Ｆ0060號","楊美雲","立達記帳及報稅代理業務人事務所","新北市板橋區成功路６巷７號２樓","臺北市新北市桃園市","新北市","Y",""
"124","北區國稅登字第98Ｆ0062號","陳俊伸","陳俊伸記帳及報稅代理業務人事務所","新北市新莊區幸福路７４５號五樓之１","臺北市新北市桃園市","新北市","Y","專業成績優異"
"125","北區國稅登字第98Ｆ0063號","畢明心","畢明心記帳及報稅代理業務人事務所","新北市新莊區幸福路７４５號五樓之１","臺北市新北市桃園市","新北市","Y",""
"126","北區國稅登字第98Ｆ0064號","陳少朋","宏朋記帳及報稅代理業務人事務所","新北市三重區重陽路一段１３０巷１６號２樓","臺北市新北市桃園市","新北市","Y",""
"127","北區國稅登字第98Ｆ0066號","顏妙芬","顏妙芬記帳及報稅代理業務人事務所","新北市板橋區金門街２５３巷２弄２２號四樓","臺北市新北市桃園市","新北市","Y",""
"128","北區國稅登字第98Ｆ0067號","曾宇羚","誠宇記帳及報稅代理業務人事務所","新北市中和區中和路３６２號９樓","臺北市新北市","台北市","Y",""
"129","北區國稅登字第98Ｆ0069號","紀永彥","紀永彥事務所","新北市三重區正義里正義北路１３６號８樓之７","臺北市新北市桃園市","台北市","Y",""
"130","北區國稅登字第98Ｆ0070號","林芸安","林芸安記帳及報稅代理業務人事務所","新北市板橋區篤行路１段３７號６四樓","全國直轄市及縣市","新北市","Y",""
"131","北區國稅登字第98Ｆ0071號","洪明賢","昭盟記帳及報稅代理業務人事務所","新北市三重區正義北路８３號三樓","全國直轄市及縣市","新北市","Y",""
"132","北區國稅登字第98Ｆ0072號","蔡文佐","蔡文佐記帳及報稅代理業務人事務所","新北市永和區保平路２６８巷２８號","全國直轄市及縣市","新北市","N",""
"133","北區國稅登字第98Ｆ0073號","謝民華","謝民華記帳及報稅代理業務人事務所","新北市新店區北新路一段６４巷８號４樓","全國直轄市及縣市","新北市","Y",""
"134","北區國稅登字第98Ｆ0074號","王如琇","王如琇記帳及報稅代理業務人事務所","新北市板橋區國泰里重慶路９１巷５－２號","全國直轄市及縣市","新北市","Y",""
"135","北區國稅登字第98Ｆ0075號","王麗心","王敏芝記帳及報稅代理業務人事務所","新北市板橋區民生路３段１９號三樓","全國直轄市及縣市","新北市","Y","專業成績優異"
"136","北區國稅登字第98Ｆ0076號","陳美鈴","全成會計記帳及報稅代理業務人事務所","新北市三重區重新路４段５３號１８樓之１","全國直轄市及縣市","新北市","Y",""
"137","北區國稅登字第98Ｆ0077號","王己土","王己土記帳及報稅代理業務人事務所","新北市三重區重新路３段９８號２０樓","全國直轄市及縣市","新北市","Y",""
"138","北區國稅登字第98Ｆ0078號","李寬庸","連譽記帳及報稅代理業務人事務所","新北市三重區三民街１０２號３樓","全國直轄市及縣市","新北市","Y",""
"139","北區國稅登字第98Ｆ0080號","江純如","江純如記帳及報稅代理業務人事務所","新北市中和區泰和街３８巷２０號２樓","全國直轄市及縣市","新北市","Y",""
"140","北區國稅登字第98Ｆ0083號","林坤瀛","正義記帳及報稅代理業務人事務所","新北市三重區文化里大榮街３６號二樓","全國直轄市及縣市","新北市","Y",""
"141","北區國稅登字第98Ｆ0084號","林幸誼","宏格工商記帳及報稅代理業務人事務所","新北市中和區中原里立德街１４６號３樓","全國直轄市及縣市","新北市","Y","專業成績優異"
"142","北區國稅登字第98Ｆ0085號","蔡月裡","力信記帳及報稅代理業務人事務所","新北市板橋區香社里中正路３２５巷３弄６號３樓","臺北市新北市","新北市","Y",""
"143","北區國稅登字第98Ｆ0087號","陳昭元","陳昭元記帳及報稅代理業務人事務所","新北市新莊區新興街１４號","全國直轄市及縣市","","N",""
"144","北區國稅登字第98Ｆ0088號","鄭燕芬","鄭燕芬記帳及報稅代理業務人事務所","新北市林口區中正路２４１號一樓","臺北市新北市桃園市","新北市","Y",""
"145","北區國稅登字第98Ｆ0089號","謝玉盆","豪威記帳及報稅代理業務人事務所","新北市三重區中華路８２號３樓","全國直轄市及縣市","新北市","Y",""
"146","北區國稅登字第98Ｆ0091號","李孟純","李孟純記帳及報稅代理業務人事務所","新北市新莊區幸福路７１０巷１弄２０號九樓","全國直轄市及縣市","新北市","Y",""
"147","北區國稅登字第98Ｆ0092號","鄭翠芬","全和記帳及報稅代理業務人事務所","新北市新莊區中平街９２巷８號二樓","全國直轄市及縣市","新北市","Y",""
"148","北區國稅登字第98Ｆ0093號","劉曉娟","劉曉娟記帳及報稅代理業務人事務所","新北市中和區中山路三段１９８之２號２樓","全國直轄市及縣市","新北市","Y",""
"149","北區國稅登字第98Ｆ0094號","陳緯倫","陳緯倫記帳及報稅代理業務人事務所","新北市中和區中山路三段１９８之２號２樓","全國直轄市及縣市","新北市","Y",""
"150","北區國稅登字第98Ｆ0095號","徐靜敏","天一記帳及報稅代理業務人事務所","新北市鶯歌區鳳吉一街一三六號三樓","全國直轄市及縣市","新北市","Y",""
