﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市茄萣區公所,PH050899,87,52,8633,9193.283722,8481.883118,711.4006786
高雄市動物保護處1樓,PH060564,164,83,22643,40054.82281,37349.51413,2705.308955
高雄市政府勞工局訓練就業中心行政大樓,PH060635,159,111,15134,10716.56688,9797.066376,919.5005827
高雄市旗津區戶政事務所,PH040827,64,33,7692,5255.530045,4532.003708,723.5262918
高雄市動物保護教育園區,PH063569,61,33,4651,7551.264209,7106.454901,444.8092203
高雄市左營區戶政事務所第二辦公處,PH065797,113,78,19707,8649.185538,7558.489268,1090.696322
高雄市湖內區公所,PH069022,141,63,15831,6647.55576,6110.56541,536.9903049
高雄市梓官區戶政事務所,PH070499,245,127,38882,31004.10706,28938.70791,2065.399117
高雄市仁武區戶政事務所,PH070500,1,1,33,2.711292267,2.378455162,0.332837105
高雄市大東文化藝術中心-演藝棟服務台,PH069647,14,11,1153,1421.141404,1363.510181,57.63121033
高雄市大東文化藝術中心-園區服務台,PH069645,16,16,2199,1185.700539,1099.708819,85.99170685
高雄市大東文化藝術中心-展覽棟服務台,PH069648,2,2,46,26.55616665,5.316448212,21.23971939
高雄市政府文化局,PH069993,285,228,23973,43170.5993,40459.6766,2710.922821
高雄市旗津區公所,PH070873,57,32,5966,3573.823142,3263.598475,310.2246666
高雄市政府工務局違章建築處理大隊,PH071428,179,111,25003,25522.43387,24194.00139,1328.432556
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,27,21,1190,2970.898588,2709.23094,261.6676226
高雄市永安區戶政事務所,PH073480,30,15,3996,7469.52676,7096.100487,373.426281
高雄市壽山動物園活動廣場,PH074195,8,7,225,242.5534611,188.8153296,53.73813629
高雄市立歷史博物館,PH075352,305,191,40707,162635.8247,155363.854,7271.970444
高雄市政府社會局無障礙之家,PH072039,23,17,1904,1350.051909,1207.039201,143.0127077
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,2,2,127,2.226711273,1.724237442,0.502473831
高雄市政府文化局岡山文化中心,PH077662,154,103,13730,22685.78329,20960.71246,1725.070792
高雄市政府勞工局勞動檢查處,PH072236,71,44,6599,4594.046969,4157.364411,436.6825371
高雄市鹽埕區戶政事務所,PH076527,35,19,3651,5352.7459,5099.134087,253.6119232
高雄市政府社會局旗山社會福利服務中心,PH082388,168,116,24717,21467.73807,20126.97355,1340.764423
高雄市稅捐稽徵處前鎮分處,PH052831,212,93,32680,26951.63275,24959.01225,1992.620363
高雄市政府社會局前鎮社會福利中心,PH082386,30,25,1487,922.4441996,810.34167,112.10252
高雄市政府社會局婦幼青少年館,PH071427,134,75,16581,15118.00447,13956.82175,1161.182792
高雄市政府衛生局,PH085843,35,33,3997,4375.116366,4185.497825,189.6185017
高雄市政府社會局鹽埕社會福利中心,PH082387,127,84,16182,10881.89586,10105.83126,776.0646143
高雄市小港區小港轉運站,PH087024,34,34,1055,2764.931553,2598.528502,166.4030838
高雄市岡山區南岡山轉運站,PH087022,56,50,1665,2856.869435,2707.662047,149.2074003
高雄市苓雅區公所,PH089468,304,182,39315,40439.21145,38229.40508,2209.805969
高雄市鳳山區鳳山轉運站,PH087023,27,26,867,597.191906,535.9378815,61.25402737
高雄市政府社會局婦女館,PH089181,16,14,2079,2202.724247,2024.684282,178.0399933
高雄市小港區桂林中厝里聯合活動中心,PH098616,6,6,1406,1227.518397,1167.857142,59.66128445
高雄市楠梓區戶政事務所,PH048655,192,98,18286,10435.26563,9814.711389,620.5542402
高雄市動物保護處3樓,PH060565,240,103,30862,39111.56681,36635.79087,2475.775992
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1509,903,203457,624681.167,582571.3994,42109.77087
高雄市鼓山區衛生所,PH104291,71,50,9447,24958.69567,22777.84059,2180.85495
高雄市大寮區公所農業課,PH104995,26,26,1242,905.1581373,820.6301298,84.52800941
高雄市政府交通局本部,PH034181,991,432,119021,123467.4784,114214.5382,9252.939283
高雄市政府勞工局,PH064628,68,58,4169,2753.032081,2504.665841,248.3662281
高雄市大寮區公所民政課,PH104994,80,44,6972,15416.20277,14362.06756,1054.1353
高雄市橋頭區戶政事務所,PH052710,37,25,6488,361.935894,329.683465,32.25242901
高雄市稅捐稽徵處小港分處,PH052828,144,96,14541,10876.54775,10096.98645,779.5613213
高雄市小港區公所,PH061792,75,52,7578,3150.313877,2916.930166,233.3837461
高雄市橋頭區公所二樓,PH108246,166,86,19146,28880.47171,27169.94023,1710.531508
高雄市政府警察局,PH055895,2815,1248,394857,655835.011,617558.7039,38276.30688
高雄市苓雅區戶政事務所第二辦公處,PH108720,288,128,36644,32516.28683,30946.72158,1569.565162
高雄市旗山區戶政事務所,PH046432,216,99,31213,20283.62587,18921.2324,1362.393676
高雄市三民區第一戶政事務所,PH050378,347,133,20266,15931.00362,14323.24602,1607.757544
長青中心一樓大廳,PH050362,306,207,29597,85135.04077,80094.87741,5040.163183
高雄市政府澄清會館,PH045279,93,71,8462,15731.35335,14962.77853,768.5747929
美濃文創中心,PH111097,80,46,5692,10336.28336,9453.969041,882.314353
高雄市鼓山區公所,PH071843,140,74,10567,9542.194679,8774.652431,767.542201
高雄市政府地政局岡山地政事務所,PH050193,523,248,66825,79093.8173,74546.89101,4546.926614
高雄市政府交通局停管中心3樓,PH114208,1586,620,206927,166713.582,151680.0697,15033.51321
高雄市六龜區公所,PH052199,452,191,65728,87276.07773,82689.28656,4586.792051
高雄市政府農業局6F會議室,PH115529,650,350,81670,192858.4365,175564.7434,17293.69385
高雄市杉林區公所,PH045371,4,4,255,49.96243286,40.62725925,9.335172653
高雄市杉林區戶政事務所,PH069951,10,8,942,267.5330648,251.4842081,16.04885578
高雄市稅捐稽徵處大寮分處,PH039520,140,65,24387,27940.60489,26124.36444,1816.240519
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,143,103,10317,69974.33954,65373.4799,4600.859384
高雄市政府鳳山行政中心,PH070496,164,100,16846,17026.88207,15996.68646,1030.195807
高雄市政府觀光局本部,PH074200,153,108,19767,30527.33655,28687.02783,1840.308362
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,28,24,2978,15688.31702,15107.38724,580.9295435
高雄市政府,PH070498,602,405,36647,60749.81227,56479.39283,4270.419474
高雄市政府觀光局旗津貝殼館,PH074199,19,17,2063,4238.761749,4057.702312,181.059433
高雄市立凱旋醫院附設社區復健中心,PH129108,365,157,35762,36597.16638,32780.90173,3816.264862
高雄市田寮區公所,PH057988,238,125,26210,23820.86186,22253.40739,1567.454194
高雄市那瑪夏區公所,PH053443,18,8,1364,1782.898503,1682.584371,100.3141356
高雄市仁武區公所,PH053652,50,36,6531,5182.833674,4858.494885,324.3387613
高雄市岡山本洲產業園區服務中心,PH054773,32,14,3571,4617.331961,4370.785808,246.5462065
高雄市彌陀區戶政事務所,PH051045,49,28,9176,6002.24128,5580.683369,421.5578747
高雄市甲仙區公所,PH058386,62,29,9300,7617.481094,7012.798656,604.6823902
高雄市立聯合醫院一樓大廳服務台,PH048963,63,60,2604,1984.07112,1724.586633,259.4844837
高雄市左營區公所,PH054020,37,33,1547,4499.616321,4046.311595,453.3047104
高雄市茂林區公所,PH078492,12,11,1265,5726.846672,5445.27887,281.5678244
高雄市桃源區公所,PH043489,6,6,601,1077.136681,1034.7834,42.353302
高市府資訊中心-旗山第一公有市場,PH140488,146,92,18203,36845.08508,34765.97589,2079.109436
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,684,605,25197,63235.74252,56956.495,6279.247509
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,24,19,391,768.4303637,730.4799461,37.95042896
高市府資訊中心-旗山車站(旗山老街),PH140492,46,29,4033,4937.127161,4431.328166,505.7989922
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,261,230,10845,10634.46316,9067.826542,1566.636637
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,92,74,4241,5800.248695,5376.775149,423.4734945
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,168,109,10079,34780.68512,33317.94184,1462.743466
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,12,10,847,1942.398917,1811.611223,130.7876949
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,264,198,20252,32343.83284,30443.44159,1900.391188
高市府資訊中心-旗山糖廠(休息區),PH140489,127,96,14381,38416.60222,36592.04892,1824.553273
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,20,14,1343,10082.81042,9686.676052,396.1341858
高市府資訊中心-高雄市文化中心(至真三館),PH140439,92,77,6338,23331.38915,19101.25357,4230.135785
高市府資訊中心-旗山糖廠(販賣部),PH140490,341,225,41016,78667.54874,74614.99421,4052.554531
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,48,41,2333,14975.34302,14138.02395,837.318737
高市府資訊中心-旗津海水浴場救生站,PH140480,80,31,12047,48789.02723,46682.87754,2106.150331
高市府資訊中心-駁二藝術中心(營運中心),PH140422,30,28,1234,1991.323556,1548.199766,443.1238213
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,36,27,1237,2144.906249,1837.659467,307.2468033
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,3,3,79,13.27314568,10.71967506,2.553470612
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,28,25,1052,1171.078579,999.231801,171.8467808
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,9,9,282,210.7986841,186.7286053,24.0700798
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,410,326,29805,50158.26851,46766.23047,3392.038259
高市府資訊中心-社會教育館(左側公話),PH140466,230,138,17300,25674.71095,23912.44524,1762.265752
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,377,327,24772,69615.7272,66292.23303,3323.493853
高市府資訊中心-打狗英國領事館(官邸),PH140431,60,36,2380,2340.387708,2124.942318,215.4453917
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,47,32,1033,870.6253376,461.8527412,408.7725868
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,18,15,800,1096.858431,1025.663892,71.19453049
高市府資訊中心-社會教育館(右側公話),PH140467,549,271,31586,60711.47604,54853.69849,5857.777973
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,49,45,1462,2081.34784,1742.030474,339.3173513
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,30,27,865,359.5426035,272.8585196,86.6840868
高市府資訊中心-左營孔廟(東廡),PH140446,29,25,2149,3505.25258,3218.139907,287.1126518
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,20,18,705,903.9229965,707.3031921,196.6197853
高市府資訊中心-城市光廊(公車站東),PH140464,88,82,3027,3172.713346,2858.548568,314.1647415
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,141,118,6932,11411.48535,9759.175069,1652.310345
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,16,15,994,4061.876674,3863.143333,198.7333412
高市府資訊中心-城市光廊(公車站西),PH140463,72,72,2654,4555.988983,4203.850573,352.1384315
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,5,5,186,282.7812014,263.119689,19.66151047
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,223,192,9090,15159.66301,13113.93578,2045.727203
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,299,251,11741,11077.10636,10153.20678,923.8996019
高市府資訊中心-左營孔廟(大成門),PH140448,9,9,401,974.3677702,759.8511496,214.5166044
高市府資訊中心-左營孔廟(西廡),PH140447,8,8,576,1438.29617,1321.648195,116.6479807
高市府資訊中心-蓮池潭(兒童公園),PH140451,59,54,2693,2750.009579,2530.720782,219.2888441
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,2,1,49,3.961429596,3.424671173,0.536758423
高市府資訊中心-蓮池潭(元帝廟),PH140452,67,47,4325,14538.60712,14072.8368,465.7701283
高市府資訊中心-美濃民俗村,PH140493,25,23,1233,1070.201764,918.1116304,152.0901403
高市府資訊中心-壽山情人觀景台,PH140449,65,64,1734,2768.52521,2236.057279,532.467927
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,121,119,4269,5501.506037,5002.03463,499.4713717
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,173,99,22345,83852.17937,80148.72045,3703.459221
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,28,20,2542,2624.905581,2385.065146,239.8404303
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,7,7,390,414.8668203,312.3212042,102.5456333
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,56,44,6050,43717.05923,41919.75877,1797.300661
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,5,3,195,254.5345888,242.0975218,12.43706036
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,21,21,1061,1366.757231,1121.207386,245.549859
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,260,188,12240,15517.65886,14160.00472,1357.654122
高雄市前鎮區戶政事務所,PH053282,67,60,5418,7122.937135,6700.872288,422.0649233
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,170,113,12020,16962.02014,15739.97996,1222.040124
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,168,160,10173,11235.62242,10278.72145,956.9009457
高市府資訊中心-高雄市音樂館(北側門),PH140442,70,29,8027,5774.376116,5437.524358,336.8518181
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,74,56,1837,2630.426955,2461.25605,169.1709242
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,1,1,39,50.49985886,46.93606186,3.563797951
高雄市岡山區公所3F,PH048848,153,110,15138,15279.14571,13944.45129,1334.694621
高雄市岡山區公所1F,PH046040,409,216,55480,32085.87744,28186.88818,3898.989256
高雄市鹽埕區公所,PH050844,137,79,21205,12420.45032,11594.43651,826.0138721
高雄市電影館,PH044974,106,83,5694,4188.510252,3773.417896,415.0923452
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,9,8,547,697.4513702,644.2282429,53.2231102
高雄市前鎮區公所,PH052433,102,65,5099,3175.805863,2883.262557,292.5432825
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,8,8,208,1128.91321,1082.38303,46.53019714
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,109,56,4764,5917.092304,5374.044672,543.0476675
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,185,139,21754,14681.60426,13598.23208,1083.372244
高雄市新興區戶政事務所,PH045370,152,86,19284,7819.396083,7244.267133,575.1290255
高雄市大社區公所,PH047205,370,159,46217,50573.18137,45997.97967,4575.202308
高雄市大社區戶政事務所,PH052009,54,49,2660,1221.527782,1111.651503,109.8762913
高市府資訊中心-佛光大道候車亭,PH144669,68,29,5729,7632.539845,7078.303365,554.236515
高市府資訊中心-漁民服務中心,PH144671,50,30,8348,1619.929529,1532.528358,87.40117645
旗津戰爭與和平紀念公園主題館,PH146805,14,8,1334,475.0556831,389.7939777,85.26169682
高雄市大樹區公所,PH048483,47,26,5039,6555.758464,6194.503678,361.2548037
高雄市大樹區戶政事務所,PH061512,134,67,15966,38006.92658,32678.85256,5328.073832
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,81,63,4976,18286.62302,16854.98941,1431.633747
高雄市稅捐稽徵處三民分處,PH039522,158,90,17017,19349.15593,17976.29971,1372.856074
高市府資訊中心-鳳山行政中心(餐廳),PH140486,198,128,23377,39503.78136,37788.63992,1715.141535
高雄市稅捐稽徵處鹽埕分處,PH052827,138,100,13160,8417.99522,7801.410686,616.5844803
高雄市數位內容創意中心右後方走廊,PH065215,0,0,0,0,0,0
高雄市稅捐稽徵處左營分處,PH052830,172,107,25928,49149.60119,47627.19078,1522.410259
高雄市內門區戶政事務所,PH048882,18,18,2380,1666.733134,1580.157673,86.57547474
高雄市燕巢區戶政事務所,PH070396,102,61,10284,8293.191284,7613.978123,679.2131176
高雄市政府地政局楠梓地政事務所,PH049788,91,67,9196,7782.679784,7318.030791,464.6489878
高市府資訊中心-高雄市皮影戲館,PH152536,8,7,798,714.9541664,659.7924986,55.16164589
高市府資訊中心-臺灣眷村文化園區,PH152514,9,6,938,2892.956415,2750.586209,142.3701296
高市府資訊中心-崗山之眼,PH152533,9,9,263,768.2449217,729.6702938,38.57462025
高市府資訊中心-高雄市忠烈祠,PH152517,27,22,1624,1347.90575,1263.920636,83.98511219
高市府資訊中心-文化局見城館,PH152515,3,3,209,358.1973629,330.7148228,27.48253345
高市府資訊中心-八二三臺海戰役紀念館,PH152516,22,19,1703,2399.848333,2153.428682,246.4196005
高雄市林園區公所,PH050900,467,253,77540,73092.27502,67295.52875,5796.746681
高雄市稅捐稽徵處鳳山分處,PH042942,1039,476,128655,125230.4721,116593.5152,8636.957061
高雄市體育處本部3F會議室,PH058613,231,138,30541,85272.98191,80406.76049,4866.221115
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,163,45,9135,5943.690545,5437.054942,506.6355658
高雄市體育處本部1F服務台,PH058612,619,301,70788,134877.7921,126731.161,8146.632145
高市府資訊中心-舊打狗驛故事館,PH152513,218,186,8002,13330.95702,12452.76796,878.1891909
高雄市前鎮區衛生所,PH048436,80,48,8977,24784.0561,23588.08445,1195.971763
杏和醫院_門診大樓檢驗檢查區,PH155199,389,158,39010,71582.45044,66307.26682,5275.183268
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140438,30,27,1124,2101.59763,1958.781183,142.8164225
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140418,87,33,16134,66526.37395,63816.11904,2710.255085
高市府資訊中心-西子灣遊客中心,PH155480,3,3,63,56.9883976,53.27245045,3.715948105
高市府資訊中心-鼓山洞,PH155481,1,1,71,134.3799744,124.3605499,10.01942921
高市府資訊中心-旗津沙灘吧,PH155479,132,77,7558,42254.90622,39607.80236,2647.10418
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,17,17,449,307.3143005,156.5773172,150.73699
高市勞工局博愛職訓中心大廳,PH073479,151,75,10500,12732.44061,11425.11829,1307.32227
高市府資訊中心-愛河之心(溫馨小屋),PH140429,15,14,699,1329.326161,1254.276894,75.04929352
高雄市小港區戶政事務所,PH078229,147,93,16563,14881.32178,13797.343,1083.978739
高雄市立中醫醫院,PH039518,229,204,18398,34322.19767,31874.06518,2448.132607
