"細學類","細學類名稱","科系名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女"
"1111","綜合教育細學類","教育學系學校行政碩士在職專班(暑期班)","N 職","M 碩士","3","8"
"1111","綜合教育細學類","教育學系學校行政領導碩士班","N 職","M 碩士","6","6"
"1111","綜合教育細學類","教育學系學校經營與管理教學碩士班","N 職","M 碩士","1","2"
"1111","綜合教育細學類","教育學系諮商心理碩士在職專班","N 職","M 碩士","0","2"
"1111","綜合教育細學類","教育學研究所教育學碩士在職專班","N 職","M 碩士","6","8"
"1111","綜合教育細學類","教育學研究所教育學碩士班","D 日","M 碩士","1","3"
"1111","綜合教育細學類","教育學研究所課程與教學碩士班","D 日","M 碩士","3","4"
"1111","綜合教育細學類","教師在職進修「海洋教育碩士學位班」","N 職","M 碩士","0","1"
"1111","綜合教育細學類","教師專業發展研究所","D 日","M 碩士","0","9"
"1111","綜合教育細學類","教師專業碩士學位學程","D 日","M 碩士","4","33"
"1112","成人教育細學類","人力資源與數位學習科技研究所","D 日","M 碩士","6","12"
"1112","成人教育細學類","成人及繼續教育學系","D 日","D 博士","1","2"
"1112","成人教育細學類","成人及繼續教育學系","D 日","M 碩士","2","5"
"1112","成人教育細學類","成人及繼續教育學系","D 日","B 學士","4","26"
"1112","成人教育細學類","成人及繼續教育學系","N 職","M 碩士","9","17"
"1112","成人教育細學類","成人及繼續教育學系高齡者教育碩士班","D 日","M 碩士","2","11"
"1112","成人教育細學類","成人教育研究所","D 日","D 博士","3","4"
"1112","成人教育細學類","成人教育研究所","D 日","M 碩士","2","6"
"1112","成人教育細學類","成人教育研究所(文教事業經營)","N 職","M 碩士","0","1"
"1112","成人教育細學類","成人教育研究所組織發展與領導碩士在職專班(夜間班)","N 職","M 碩士","12","12"
"1112","成人教育細學類","成人教育與人力發展學系","D 日","M 碩士","1","0"
"1112","成人教育細學類","終身學習與人力資源發展碩士學位學程","N 職","M 碩士","8","5"
"1113","特殊教育細學類","特殊教育學系","D 日","D 博士","2","2"
"1113","特殊教育細學類","特殊教育學系","D 日","M 碩士","18","104"
"1113","特殊教育細學類","特殊教育學系","D 日","B 學士","119","472"
"1113","特殊教育細學類","特殊教育學系","N 職","M 碩士","9","48"
"1113","特殊教育細學類","特殊教育學系早期療育碩士班","D 日","M 碩士","0","7"
"1113","特殊教育細學類","特殊教育學系身心障礙特教教學碩士在職專班","N 職","M 碩士","4","7"
"1113","特殊教育細學類","特殊教育學系身心障礙教育教學碩士學位班","N 職","M 碩士","0","6"
"1113","特殊教育細學類","特殊教育學系身心障礙與輔助科技碩士班","D 日","M 碩士","0","6"
"1113","特殊教育細學類","特殊教育學系重度障礙碩士班","D 日","M 碩士","0","4"
"1113","特殊教育細學類","特殊教育學系特殊教育行政教師碩士在職專班","N 職","M 碩士","0","2"
"1113","特殊教育細學類","特殊教育學系特殊教育教學碩士班","N 職","M 碩士","0","13"
"1113","特殊教育細學類","特殊教育學系特殊教育博士班","D 日","D 博士","1","3"
"1113","特殊教育細學類","特殊教育學系特殊教育碩士班","D 日","M 碩士","0","4"
"1113","特殊教育細學類","特殊教育學系特教教學碩士學位班","N 職","M 碩士","0","16"
"1113","特殊教育細學類","特殊教育學系特教教學碩士學位班(夜間班)","N 職","M 碩士","1","1"
"1113","特殊教育細學類","特殊教育學系教學碩士學位班","N 職","M 碩士","0","2"
"1113","特殊教育細學類","特殊教育學系資賦優異教育碩士班","D 日","M 碩士","2","2"
"1113","特殊教育細學類","特殊教育學系輔助科技碩士班","D 日","M 碩士","2","7"
"1113","特殊教育細學類","特殊教育學系輕度障礙教育碩士班","D 日","M 碩士","0","4"
"1113","特殊教育細學類","特殊教育學系聽力學與語言治療碩士班","D 日","M 碩士","5","8"
"1114","教育行政細學類","高等教育經營管理碩士學位學程","D 日","M 碩士","0","4"
"1114","教育行政細學類","教育行政研究所","D 日","D 博士","8","1"
"1114","教育行政細學類","教育行政研究所","D 日","M 碩士","1","7"
"1114","教育行政細學類","教育行政研究所教育行政碩士在職專班","N 職","M 碩士","2","6"
"1114","教育行政細學類","教育行政與政策研究所","D 日","M 碩士","6","10"
"1114","教育行政細學類","教育行政與政策發展研究所","D 日","M 碩士","4","6"
"1114","教育行政細學類","教育行政與政策發展研究所","N 職","M 碩士","7","10"
"1114","教育行政細學類","教育行政與評鑑研究所","D 日","D 博士","0","1"
"1114","教育行政細學類","教育行政與評鑑研究所","D 日","M 碩士","3","10"
"1114","教育行政細學類","教育行政與評鑑研究所","N 職","M 碩士","2","19"
"1114","教育行政細學類","教育行政與評鑑研究所(學校行政碩士學位班)","N 職","M 碩士","1","1"
"1114","教育行政細學類","教育行政與管理學系","D 日","M 碩士","0","5"
"1114","教育行政細學類","教育行政與管理學系","D 日","B 學士","9","32"
"1114","教育行政細學類","教育行政與管理學系","N 職","M 碩士","6","12"
"1114","教育行政細學類","教育政策與行政研究所","D 日","M 碩士","2","12"
"1114","教育行政細學類","教育政策與行政學系","D 日","D 博士","4","2"
"1114","教育行政細學類","教育政策與行政學系","D 日","M 碩士","3","15"
"1114","教育行政細學類","教育政策與行政學系","D 日","B 學士","22","32"
"1114","教育行政細學類","教育政策與領導研究所","D 日","M 碩士","2","6"
"1114","教育行政細學類","教育政策與領導研究所","N 職","M 碩士","6","7"
"1114","教育行政細學類","教育經營與管理學系","D 日","B 學士","8","30"
"1114","教育行政細學類","教育經營與管理學系文教法律碩士班","D 日","M 碩士","0","5"
"1114","教育行政細學類","教育經營與管理學系校務經營碩士在職專班","N 職","M 碩士","0","1"
"1114","教育行政細學類","教育經營與管理學系教育政策與管理博士班","D 日","D 博士","6","3"
"1114","教育行政細學類","教育經營與管理學系教育政策與管理碩士班","D 日","M 碩士","4","13"
"1114","教育行政細學類","教育經營與管理學系學校行政碩士學位班","N 職","M 碩士","3","4"
"1114","教育行政細學類","教育領導與發展研究所","D 日","M 碩士","3","1"
"1114","教育行政細學類","教育領導與發展研究所","N 職","M 碩士","1","7"
"1114","教育行政細學類","教育領導與評鑑研究所","D 日","M 碩士","2","8"
"1114","教育行政細學類","教育領導與評鑑研究所","N 職","M 碩士","0","10"
"1114","教育行政細學類","教育領導與管理發展國際碩士學位學程","D 日","M 碩士","4","5"
"1114","教育行政細學類","學校行政碩士在職專班","N 職","M 碩士","12","15"
"1115","課程與教學細學類","師範學院教學專業國際碩士學位學程","D 日","M 碩士","1","4"
"1115","課程與教學細學類","教育學系課程與教學碩士學位班","N 職","M 碩士","1","9"
"1115","課程與教學細學類","課程教學與科技研究所","D 日","M 碩士","2","3"
"1115","課程與教學細學類","課程與教學研究所","D 日","D 博士","0","1"
"1115","課程與教學細學類","課程與教學研究所","D 日","M 碩士","5","18"
"1115","課程與教學細學類","課程與教學研究所","N 職","M 碩士","7","23"
"1115","課程與教學細學類","課程與教學傳播科技研究所","D 日","D 博士","0","2"
"1115","課程與教學細學類","課程與教學傳播科技研究所教育傳播與科技碩士在職專班","N 職","M 碩士","1","4"
"1115","課程與教學細學類","課程與教學傳播科技研究所教學碩士學位班(夜間班)","N 職","M 碩士","1","18"
"1115","課程與教學細學類","學習與教學研究所","D 日","D 博士","0","2"
"1115","課程與教學細學類","學習與教學研究所","D 日","M 碩士","1","4"
"1115","課程與教學細學類","學習與媒材設計學系","D 日","B 學士","8","27"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士在職專班","N 職","M 碩士","0","4"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士班","D 日","M 碩士","0","7"
"1115","課程與教學細學類","學習與媒材設計學系課程與教學碩士學位班","N 職","M 碩士","0","18"
"1115","課程與教學細學類","藝術與人文教學研究所","D 日","M 碩士","0","9"
"1116","教育科技細學類","教育科技學系","D 日","M 碩士","3","3"
"1116","教育科技細學類","教育科技學系","D 日","B 學士","21","80"
"1116","教育科技細學類","教育科技學系","N 職","M 碩士","3","8"
"1116","教育科技細學類","教育科技學系數位學習碩士在職專班","N 職","M 碩士","4","13"
"1116","教育科技細學類","教學專業發展數位學習碩士在職專班","N 職","M 碩士","3","22"
"1116","教育科技細學類","資訊教育研究所","D 日","D 博士","2","2"
"1116","教育科技細學類","資訊教育研究所","D 日","M 碩士","7","13"
"1116","教育科技細學類","資訊教育研究所數位學習碩士在職專班","N 職","M 碩士","1","0"
"1116","教育科技細學類","數位媒體與文教產業學系","D 日","B 學士","7","25"
"1116","教育科技細學類","數位學習設計與管理學系","D 日","M 碩士","2","5"
"1116","教育科技細學類","數位學習設計與管理學系","D 日","B 學士","15","32"
"1116","教育科技細學類","數位學習與教育研究所","D 日","D 博士","1","0"
"1116","教育科技細學類","數位學習與教育研究所","D 日","M 碩士","3","15"
"1116","教育科技細學類","數位學習與教育研究所","N 職","M 碩士","0","5"
"1116","教育科技細學類","課程與教學傳播科技研究所教育傳播與科技碩士班","D 日","M 碩士","3","7"
"1116","教育科技細學類","課程與教學傳播科技研究所課程與教學碩士班","D 日","M 碩士","3","6"
"1117","教育測驗評量細學類","教育資訊與測驗統計研究所","D 日","D 博士","3","0"
"1117","教育測驗評量細學類","教育資訊與測驗統計研究所","D 日","M 碩士","5","11"
"1117","教育測驗評量細學類","教育資訊與測驗統計研究所","N 職","M 碩士","1","11"
"1118","技職教育細學類","技術及職業教育研究所","D 日","D 博士","2","4"
"1118","技職教育細學類","技術及職業教育研究所","D 日","M 碩士","7","30"
"1118","技職教育細學類","技術及職業教育研究所","N 職","M 碩士","9","31"
"1121","幼兒師資教育細學類","幼兒保育系","D 日","B 學士","4","25"
"1121","幼兒師資教育細學類","幼兒教育研究所","D 日","M 碩士","0","10"
"1121","幼兒師資教育細學類","幼兒教育學系","D 日","M 碩士","6","73"
"1121","幼兒師資教育細學類","幼兒教育學系","D 日","B 學士","64","569"
"1121","幼兒師資教育細學類","幼兒教育學系","N 職","M 碩士","4","61"
"1121","幼兒師資教育細學類","幼兒教育學系","N 修","C 學士","3","32"
"1121","幼兒師資教育細學類","幼兒教育學系","P 進","B 學士","2","62"
"1121","幼兒師資教育細學類","幼兒教育學系幼兒教學碩士學位班","N 職","M 碩士","0","2"
"1121","幼兒師資教育細學類","幼兒教育學系幼兒園教師碩士在職專班","N 職","M 碩士","0","1"
"1121","幼兒師資教育細學類","幼兒教育學系幼教教學碩士學位班","N 職","M 碩士","0","3"
"1121","幼兒師資教育細學類","幼兒教育學系早期療育碩士在職專班","N 職","M 碩士","1","7"
"1121","幼兒師資教育細學類","幼兒教育學系早期療育碩士班","D 日","M 碩士","0","5"
"1121","幼兒師資教育細學類","幼兒教育學系碩士在職專班(暑期班)","N 職","M 碩士","0","9"
"1121","幼兒師資教育細學類","幼兒教育學系學前特殊教育碩士在職專班","N 職","M 碩士","0","2"
"1121","幼兒師資教育細學類","幼兒與家庭教育學系","D 日","M 碩士","0","4"
"1121","幼兒師資教育細學類","幼兒與家庭教育學系","D 日","B 學士","5","37"
"1121","幼兒師資教育細學類","幼兒與家庭教育學系碩士在職專班(夜間班)","N 職","M 碩士","0","3"
"1121","幼兒師資教育細學類","兒童教育暨事業經營系","D 日","B 學士","1","85"
"1121","幼兒師資教育細學類","兒童教育暨事業經營系","N 修","B 學士","1","40"
"1121","幼兒師資教育細學類","兒童教育暨事業經營系","N 修","C 學士","1","16"
"1131","普通科目師資教育細學類","公民教育與活動領導學系","D 日","D 博士","2","2"
"1131","普通科目師資教育細學類","公民教育與活動領導學系","D 日","M 碩士","6","8"
"1131","普通科目師資教育細學類","公民教育與活動領導學系","D 日","B 學士","24","56"
"1131","普通科目師資教育細學類","公民教育與活動領導學系公民與社會教學碩士在職專班","N 職","M 碩士","0","3"
"1131","普通科目師資教育細學類","公民教育與活動領導學系活動領導碩士在職專班","N 職","M 碩士","3","0"
"1131","普通科目師資教育細學類","公民教育與活動領導學系學生事務碩士在職專班","N 職","M 碩士","1","0"
"1131","普通科目師資教育細學類","公共事務與公民教育學系","D 日","M 碩士","2","4"
"1131","普通科目師資教育細學類","公共事務與公民教育學系","D 日","B 學士","10","19"
"1131","普通科目師資教育細學類","公共事務與公民教育學系公共事務與公民教育碩士在職專班","N 職","M 碩士","4","9"
"1131","普通科目師資教育細學類","外語教學系","D 日","B 學士","14","79"
"1131","普通科目師資教育細學類","自然科學教育學系","D 日","M 碩士","3","7"
"1131","普通科目師資教育細學類","自然科學教育學系","D 日","B 學士","15","19"
"1131","普通科目師資教育細學類","自然科學教育學系碩士在職專班(夜間班)","N 職","M 碩士","5","8"
"1131","普通科目師資教育細學類","社會教育學系","D 日","D 博士","1","3"
"1131","普通科目師資教育細學類","社會教育學系","D 日","M 碩士","4","12"
"1131","普通科目師資教育細學類","社會教育學系","D 日","B 學士","12","40"
"1131","普通科目師資教育細學類","社會教育學系社會教育與文化行政碩士在職專班","N 職","M 碩士","1","6"
"1131","普通科目師資教育細學類","科普傳播學系數理教育碩士班","D 日","M 碩士","9","4"
"1131","普通科目師資教育細學類","科普傳播學系數理課程與教學碩士在職專班","N 職","M 碩士","3","3"
"1131","普通科目師資教育細學類","科學教育研究所","D 日","D 博士","5","5"
"1131","普通科目師資教育細學類","科學教育研究所","D 日","M 碩士","7","9"
"1131","普通科目師資教育細學類","科學教育研究所數理創意教學及科普推廣碩士在職專班","N 職","M 碩士","5","2"
"1131","普通科目師資教育細學類","科學教育與應用學系","D 日","M 碩士","4","5"
"1131","普通科目師資教育細學類","科學教育與應用學系","D 日","B 學士","28","15"
"1131","普通科目師資教育細學類","科學教育與應用學系","N 職","M 碩士","2","7"
"1131","普通科目師資教育細學類","科學教育與應用學系環境教育及管理碩士在職專班","N 職","M 碩士","2","1"
"1131","普通科目師資教育細學類","科學教育與應用學系環境教育及管理碩士班","D 日","M 碩士","3","4"
"1131","普通科目師資教育細學類","英語教學系","D 日","M 碩士","1","3"
"1131","普通科目師資教育細學類","英語教學系","D 日","B 學士","13","51"
"1131","普通科目師資教育細學類","英語教學研究所","D 日","M 碩士","2","3"
"1131","普通科目師資教育細學類","國語文補救教學碩士在職專班","N 職","M 碩士","0","12"
"1131","普通科目師資教育細學類","教育學系","D 日","B 學士","6","32"
"1131","普通科目師資教育細學類","華語文教學研究所","D 日","M 碩士","1","7"
"1131","普通科目師資教育細學類","華語文教學博士學位學程","D 日","D 博士","0","2"
"1131","普通科目師資教育細學類","華語文教學碩士學位學程","D 日","M 碩士","0","15"
"1131","普通科目師資教育細學類","華語文教學碩士學位學程","N 職","M 碩士","1","7"
"1131","普通科目師資教育細學類","華語文教學碩士學位學程(外國生專班)","D 日","M 碩士","0","4"
"1131","普通科目師資教育細學類","華語文教學碩士學位學程班","N 職","M 碩士","0","5"
"1131","普通科目師資教育細學類","華語文教學學系","D 日","B 學士","15","86"
"1131","普通科目師資教育細學類","華語教學碩士學位學程","D 日","M 碩士","0","9"
"1131","普通科目師資教育細學類","語文教育學系","D 日","D 博士","2","0"
"1131","普通科目師資教育細學類","語文教育學系","D 日","M 碩士","2","6"
"1131","普通科目師資教育細學類","語文教育學系","D 日","B 學士","5","42"
"1131","普通科目師資教育細學類","語文教育學系","N 職","M 碩士","1","15"
"1131","普通科目師資教育細學類","語文教育學系華語文教學碩士班","D 日","M 碩士","0","8"
"1131","普通科目師資教育細學類","數理教育研究所","D 日","M 碩士","10","13"
"1131","普通科目師資教育細學類","數理教育研究所","N 職","M 碩士","0","4"
"1131","普通科目師資教育細學類","數理教育研究所科學教育教師碩士在職專班","N 職","M 碩士","1","1"
"1131","普通科目師資教育細學類","數理教育研究所數學教育教師碩士在職專班","N 職","M 碩士","1","0"
"1131","普通科目師資教育細學類","數學教育學系","D 日","M 碩士","4","13"
"1131","普通科目師資教育細學類","數學教育學系","D 日","B 學士","26","18"
"1131","普通科目師資教育細學類","數學教育學系","N 職","M 碩士","0","11"
"1131","普通科目師資教育細學類","數學暨資訊教育學系","D 日","M 碩士","2","5"
"1131","普通科目師資教育細學類","數學暨資訊教育學系","D 日","B 學士","22","36"
"1131","普通科目師資教育細學類","數學暨資訊教育學系碩士在職專班(夜間班)","N 職","M 碩士","6","13"
"1141","專業科目師資教育細學類","人類發展與家庭學系","D 日","D 博士","0","2"
"1141","專業科目師資教育細學類","人類發展與家庭學系","D 日","M 碩士","0","22"
"1141","專業科目師資教育細學類","人類發展與家庭學系","D 日","B 學士","15","77"
"1141","專業科目師資教育細學類","人類發展與家庭學系幼兒教育碩士在職專班","N 職","M 碩士","0","5"
"1141","專業科目師資教育細學類","工業科技教育學系","D 日","D 博士","3","4"
"1141","專業科目師資教育細學類","工業科技教育學系","D 日","M 碩士","11","9"
"1141","專業科目師資教育細學類","工業科技教育學系","D 日","B 學士","24","18"
"1141","專業科目師資教育細學類","工業科技教育學系工業(生活)科技教學碩士班(暑期班)","N 職","M 碩士","8","16"
"1141","專業科目師資教育細學類","工業教育與技術學系","D 日","D 博士","12","4"
"1141","專業科目師資教育細學類","工業教育與技術學系","D 日","M 碩士","13","3"
"1141","專業科目師資教育細學類","工業教育與技術學系","D 日","B 學士","67","11"
"1141","專業科目師資教育細學類","工業教育與技術學系技能指導專家教師教學碩士學位班","N 職","M 碩士","2","0"
"1141","專業科目師資教育細學類","工業教育與技術學系技職行政管理碩士在職專班","N 職","M 碩士","8","9"
"1141","專業科目師資教育細學類","工業教育與技術學系技職教育教學碩士學位班","N 職","M 碩士","15","7"
"1141","專業科目師資教育細學類","工業教育與技術學系數位學習碩士班","D 日","M 碩士","1","0"
"1141","專業科目師資教育細學類","工業教育學系","D 日","D 博士","4","2"
"1141","專業科目師資教育細學類","工業教育學系","D 日","M 碩士","14","6"
"1141","專業科目師資教育細學類","工業教育學系","D 日","B 學士","40","6"
"1141","專業科目師資教育細學類","工業教育學系技職教育行政碩士在職專班","N 職","M 碩士","5","10"
"1141","專業科目師資教育細學類","工業教育學系科技應用管理碩士在職專班","N 職","M 碩士","9","18"
"1141","專業科目師資教育細學類","生態休閒教育教學碩士學位學程班","N 職","M 碩士","5","14"
"1141","專業科目師資教育細學類","科學教育暨環境教育研究所","D 日","M 碩士","8","12"
"1141","專業科目師資教育細學類","科學教育暨環境教育研究所科學教育博士班","D 日","D 博士","0","1"
"1141","專業科目師資教育細學類","健康促進與衛生教育學系","D 日","D 博士","4","3"
"1141","專業科目師資教育細學類","健康促進與衛生教育學系","D 日","M 碩士","4","9"
"1141","專業科目師資教育細學類","健康促進與衛生教育學系","D 日","B 學士","11","20"
"1141","專業科目師資教育細學類","健康促進與衛生教育學系健康促進與衛生教育碩士在職專班","N 職","M 碩士","2","30"
"1141","專業科目師資教育細學類","健康促進與衛生教育學系健康教育教學碩士在職專班","N 職","M 碩士","0","1"
"1141","專業科目師資教育細學類","運動教育研究所","D 日","M 碩士","7","7"
"1141","專業科目師資教育細學類","運動教育研究所","N 職","M 碩士","7","8"
"1141","專業科目師資教育細學類","運動學系","D 日","B 學士","36","17"
"1141","專業科目師資教育細學類","環境教育研究所","D 日","D 博士","2","0"
"1141","專業科目師資教育細學類","環境教育研究所","D 日","M 碩士","4","6"
"1141","專業科目師資教育細學類","醫護教育研究所","D 日","M 碩士","1","10"
"1141","專業科目師資教育細學類","藝術與設計學系美勞教師碩士在職專班","N 職","M 碩士","0","17"
"1141","專業科目師資教育細學類","藝術與設計學系造形藝術碩士在職專班","N 職","M 碩士","0","1"
"1141","專業科目師資教育細學類","體育研究所","D 日","D 博士","9","3"
"1141","專業科目師資教育細學類","體育研究所","D 日","M 碩士","1","0"
"1141","專業科目師資教育細學類","體育研究所","N 職","M 碩士","5","5"
"1141","專業科目師資教育細學類","體育與運動科學系","D 日","M 碩士","3","0"
"1141","專業科目師資教育細學類","體育與運動科學系","D 日","B 學士","31","6"
"1141","專業科目師資教育細學類","體育與運動科學系","N 職","M 碩士","7","6"
"1141","專業科目師資教育細學類","體育與運動科學系體育教學碩士學位班","N 職","M 碩士","0","1"
"1141","專業科目師資教育細學類","體育學系","D 日","D 博士","9","9"
"1141","專業科目師資教育細學類","體育學系","D 日","M 碩士","72","37"
"1141","專業科目師資教育細學類","體育學系","D 日","B 學士","372","213"
"1141","專業科目師資教育細學類","體育學系","N 職","M 碩士","48","25"
"1141","專業科目師資教育細學類","體育學系","P 進","B 學士","49","18"
"1141","專業科目師資教育細學類","體育學系運動科學碩士在職專班","N 職","M 碩士","1","2"
"1141","專業科目師資教育細學類","體育學系運動教練博士班","D 日","D 博士","4","2"
"1141","專業科目師資教育細學類","體育學系運動教練碩士班","D 日","M 碩士","11","9"
"1141","專業科目師資教育細學類","體育學系碩士在職專班(夜間班)","N 職","M 碩士","12","6"
"1141","專業科目師資教育細學類","體育學系體育行政教師碩士在職專班","N 職","M 碩士","2","4"
"1141","專業科目師資教育細學類","體育學系體育科教學碩士班","N 職","M 碩士","4","3"
"1141","專業科目師資教育細學類","體育學系體育教學碩士在職專班","N 職","M 碩士","1","2"
"1141","專業科目師資教育細學類","體育學系體育教學碩士班","N 職","M 碩士","3","5"
"1141","專業科目師資教育細學類","體育學系體育教學碩士班(夜間班)","N 職","M 碩士","5","4"
"1141","專業科目師資教育細學類","體育學系體育教學碩士學位班","N 職","M 碩士","10","12"
"1141","專業科目師資教育細學類","體育學系體育碩士在職專班","N 職","M 碩士","4","4"
"1141","專業科目師資教育細學類","體育學系體育碩士在職專班(週末班)","N 職","M 碩士","8","5"
"1199","其他教育細學類","性別教育研究所","D 日","M 碩士","3","7"
"1199","其他教育細學類","性別教育博士學位學程","D 日","D 博士","0","1"
"1199","其他教育細學類","科技應用與人力資源發展學系","D 日","D 博士","3","1"
"1199","其他教育細學類","科技應用與人力資源發展學系","D 日","M 碩士","10","18"
"1199","其他教育細學類","科技應用與人力資源發展學系","D 日","B 學士","32","22"
"1199","其他教育細學類","科技應用與人力資源發展學系人力資源發展碩士在職專班","N 職","M 碩士","1","12"
"1199","其他教育細學類","教育學院創造力發展碩士在職專班","N 職","M 碩士","4","12"
"2111","視覺藝術細學類","多媒體動畫設計系","D 日","B 學士","24","14"
"2111","視覺藝術細學類","音像紀錄與影像維護研究所","D 日","M 碩士","2","3"
"2111","視覺藝術細學類","娛樂數位系","D 日","B 學士","2","0"
"2111","視覺藝術細學類","動畫學系","D 日","B 學士","10","32"
"2111","視覺藝術細學類","動畫藝術與影像美學研究所","D 日","M 碩士","5","5"
