"統計項目","行業代碼","行業別","資料期","統計值","計量單位"
"營運中工廠家數","X10B0820","水產加工及保藏業",86,"214","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",87,"225","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",88,"191","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",89,"146","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",91,"129","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",92,"136","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",93,"135","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",94,"134","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",96,"141","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",97,"147","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",98,"150","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",99,"155","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",101,"155","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",102,"165","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",103,"178","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",104,"196","家"
"營運中工廠家數","X10B0820","水產加工及保藏業",106,"240","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",86,"361","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",87,"345","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",88,"367","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",89,"353","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",91,"319","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",92,"319","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",93,"330","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",94,"347","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",96,"361","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",97,"366","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",98,"370","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",99,"373","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",101,"400","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",102,"411","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",103,"418","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",104,"446","家"
"營運中工廠家數","X10B0830","蔬果加工及保藏業",106,"511","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",86,"191","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",87,"188","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",88,"181","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",89,"167","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",91,"157","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",92,"157","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",93,"157","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",94,"148","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",96,"151","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",97,"158","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",98,"162","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",99,"158","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",101,"160","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",102,"158","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",103,"155","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",104,"162","家"
"營運中工廠家數","X10B0840","動植物油脂製造業",106,"172","家"
"營運中工廠家數","X10B0850","乳品製造業",86,"86","家"
"營運中工廠家數","X10B0850","乳品製造業",87,"83","家"
"營運中工廠家數","X10B0850","乳品製造業",88,"83","家"
"營運中工廠家數","X10B0850","乳品製造業",89,"84","家"
"營運中工廠家數","X10B0850","乳品製造業",91,"83","家"
"營運中工廠家數","X10B0850","乳品製造業",92,"92","家"
"營運中工廠家數","X10B0850","乳品製造業",93,"86","家"
"營運中工廠家數","X10B0850","乳品製造業",94,"87","家"
"營運中工廠家數","X10B0850","乳品製造業",96,"90","家"
"營運中工廠家數","X10B0850","乳品製造業",97,"89","家"
"營運中工廠家數","X10B0850","乳品製造業",98,"90","家"
"營運中工廠家數","X10B0850","乳品製造業",99,"86","家"
"營運中工廠家數","X10B0850","乳品製造業",101,"88","家"
"營運中工廠家數","X10B0850","乳品製造業",102,"90","家"
"營運中工廠家數","X10B0850","乳品製造業",103,"91","家"
"營運中工廠家數","X10B0850","乳品製造業",104,"96","家"
"營運中工廠家數","X10B0850","乳品製造業",106,"103","家"
"營運中工廠家數","X10B0861","碾榖業",86,"1446","家"
"營運中工廠家數","X10B0861","碾榖業",87,"1401","家"
"營運中工廠家數","X10B0861","碾榖業",88,"1311","家"
"營運中工廠家數","X10B0861","碾榖業",89,"1207","家"
"營運中工廠家數","X10B0861","碾榖業",91,"974","家"
"營運中工廠家數","X10B0861","碾榖業",92,"1014","家"
"營運中工廠家數","X10B0861","碾榖業",93,"1006","家"
"營運中工廠家數","X10B0861","碾榖業",94,"989","家"
"營運中工廠家數","X10B0861","碾榖業",96,"902","家"
"營運中工廠家數","X10B0861","碾榖業",97,"892","家"
"營運中工廠家數","X10B0861","碾榖業",98,"853","家"
"營運中工廠家數","X10B0861","碾榖業",99,"837","家"
"營運中工廠家數","X10B0861","碾榖業",101,"795","家"
"營運中工廠家數","X10B0861","碾榖業",102,"782","家"
"營運中工廠家數","X10B0861","碾榖業",103,"759","家"
"營運中工廠家數","X10B0861","碾榖業",104,"757","家"
"營運中工廠家數","X10B0861","碾榖業",106,"723","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",86,"67","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",87,"77","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",88,"70","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",89,"76","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",91,"100","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",92,"100","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",93,"95","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",94,"103","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",96,"100","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",97,"109","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",98,"116","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",99,"119","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",101,"120","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",102,"117","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",103,"116","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",104,"116","家"
"營運中工廠家數","X10B0862","磨粉製品製造業",106,"118","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",86,"89","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",87,"76","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",88,"82","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",89,"69","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",91,"58","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",92,"53","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",93,"58","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",94,"50","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",96,"51","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",97,"50","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",98,"50","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",99,"46","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",101,"54","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",102,"58","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",103,"59","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",104,"64","家"
"營運中工廠家數","X10B0863","澱粉及其製品製造業",106,"71","家"
"營運中工廠家數","X10B0870","動物飼品製造業",86,"274","家"
"營運中工廠家數","X10B0870","動物飼品製造業",87,"261","家"
"營運中工廠家數","X10B0870","動物飼品製造業",88,"260","家"
"營運中工廠家數","X10B0870","動物飼品製造業",89,"256","家"
"營運中工廠家數","X10B0870","動物飼品製造業",91,"233","家"
"營運中工廠家數","X10B0870","動物飼品製造業",92,"231","家"
"營運中工廠家數","X10B0870","動物飼品製造業",93,"241","家"
"營運中工廠家數","X10B0870","動物飼品製造業",94,"233","家"
"營運中工廠家數","X10B0870","動物飼品製造業",96,"241","家"
"營運中工廠家數","X10B0870","動物飼品製造業",97,"244","家"
"營運中工廠家數","X10B0870","動物飼品製造業",98,"252","家"
"營運中工廠家數","X10B0870","動物飼品製造業",99,"251","家"
"營運中工廠家數","X10B0870","動物飼品製造業",101,"262","家"
"營運中工廠家數","X10B0870","動物飼品製造業",102,"261","家"
"營運中工廠家數","X10B0870","動物飼品製造業",103,"276","家"
"營運中工廠家數","X10B0870","動物飼品製造業",104,"290","家"
"營運中工廠家數","X10B0870","動物飼品製造業",106,"312","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",86,"449","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",87,"447","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",88,"469","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",89,"452","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",91,"398","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",92,"414","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",93,"411","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",94,"429","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",96,"431","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",97,"442","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",98,"466","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",99,"492","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",101,"541","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",102,"567","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",103,"592","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",104,"615","家"
"營運中工廠家數","X10B0891","烘焙炊蒸食品製造業",106,"672","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",86,"124","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",87,"123","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",88,"135","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",89,"136","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",91,"122","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",92,"130","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",93,"123","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",94,"127","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",96,"124","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",97,"131","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",98,"138","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",99,"147","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",101,"162","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",102,"173","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",103,"186","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",104,"196","家"
"營運中工廠家數","X10B0892","麵條及粉條類食品製造業",106,"231","家"
"營運中工廠家數","X10B0893","製糖業",86,"10","家"
"營運中工廠家數","X10B0893","製糖業",87,"20","家"
"營運中工廠家數","X10B0893","製糖業",88,"18","家"
"營運中工廠家數","X10B0893","製糖業",89,"19","家"
"營運中工廠家數","X10B0893","製糖業",91,"18","家"
"營運中工廠家數","X10B0893","製糖業",92,"15","家"
"營運中工廠家數","X10B0893","製糖業",93,"14","家"
"營運中工廠家數","X10B0893","製糖業",94,"13","家"
"營運中工廠家數","X10B0893","製糖業",96,"12","家"
"營運中工廠家數","X10B0893","製糖業",97,"15","家"
"營運中工廠家數","X10B0893","製糖業",98,"14","家"
"營運中工廠家數","X10B0893","製糖業",99,"14","家"
"營運中工廠家數","X10B0893","製糖業",101,"12","家"
"營運中工廠家數","X10B0893","製糖業",102,"12","家"
"營運中工廠家數","X10B0893","製糖業",103,"15","家"
"營運中工廠家數","X10B0893","製糖業",104,"17","家"
"營運中工廠家數","X10B0893","製糖業",106,"31","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",86,"95","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",87,"90","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",88,"91","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",89,"85","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",91,"85","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",92,"93","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",93,"107","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",94,"98","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",96,"99","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",97,"100","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",98,"97","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",99,"98","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",101,"108","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",102,"113","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",103,"106","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",104,"121","家"
"營運中工廠家數","X10B0894","巧克力及糖果製造業",106,"132","家"
"營運中工廠家數","X10B0895","製茶業",86,"138","家"
"營運中工廠家數","X10B0895","製茶業",87,"139","家"
"營運中工廠家數","X10B0895","製茶業",88,"134","家"
"營運中工廠家數","X10B0895","製茶業",89,"130","家"
"營運中工廠家數","X10B0895","製茶業",91,"109","家"
"營運中工廠家數","X10B0895","製茶業",92,"114","家"
"營運中工廠家數","X10B0895","製茶業",93,"122","家"
"營運中工廠家數","X10B0895","製茶業",94,"129","家"
"營運中工廠家數","X10B0895","製茶業",96,"120","家"
"營運中工廠家數","X10B0895","製茶業",97,"120","家"
"營運中工廠家數","X10B0895","製茶業",98,"120","家"
"營運中工廠家數","X10B0895","製茶業",99,"122","家"
"營運中工廠家數","X10B0895","製茶業",101,"131","家"
"營運中工廠家數","X10B0895","製茶業",102,"128","家"
"營運中工廠家數","X10B0895","製茶業",103,"133","家"
"營運中工廠家數","X10B0895","製茶業",104,"144","家"
"營運中工廠家數","X10B0895","製茶業",106,"148","家"
"營運中工廠家數","X10B0896","調味品製造業",86,"238","家"
"營運中工廠家數","X10B0896","調味品製造業",87,"249","家"
"營運中工廠家數","X10B0896","調味品製造業",88,"260","家"
"營運中工廠家數","X10B0896","調味品製造業",89,"250","家"
"營運中工廠家數","X10B0896","調味品製造業",91,"237","家"
"營運中工廠家數","X10B0896","調味品製造業",92,"254","家"
"營運中工廠家數","X10B0896","調味品製造業",93,"269","家"
"營運中工廠家數","X10B0896","調味品製造業",94,"274","家"
"營運中工廠家數","X10B0896","調味品製造業",96,"289","家"
"營運中工廠家數","X10B0896","調味品製造業",97,"295","家"
"營運中工廠家數","X10B0896","調味品製造業",98,"306","家"
"營運中工廠家數","X10B0896","調味品製造業",99,"317","家"
"營運中工廠家數","X10B0896","調味品製造業",101,"331","家"
"營運中工廠家數","X10B0896","調味品製造業",102,"330","家"
"營運中工廠家數","X10B0896","調味品製造業",103,"347","家"
"營運中工廠家數","X10B0896","調味品製造業",104,"355","家"
"營運中工廠家數","X10B0896","調味品製造業",106,"399","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",86,"123","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",87,"135","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",88,"136","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",89,"181","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",91,"170","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",92,"187","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",93,"196","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",94,"210","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",96,"217","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",97,"220","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",98,"226","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",99,"241","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",101,"260","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",102,"263","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",103,"274","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",104,"269","家"
"營運中工廠家數","X10B0897","膳食及菜餚製造業",106,"291","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",86,"860","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",87,"878","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",88,"918","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",89,"946","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",91,"964","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",92,"1025","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",93,"1089","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",94,"1123","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",96,"1189","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",97,"1191","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",98,"1236","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",99,"1314","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",101,"1422","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",102,"1496","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",103,"1613","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",104,"1690","家"
"營運中工廠家數","X10B0899","未分類其他食品製造業",106,"1850","家"
"營運中工廠家數","X10B09","飲料及菸草業",86,"200","家"
"營運中工廠家數","X10B09","飲料及菸草業",87,"205","家"
"營運中工廠家數","X10B09","飲料及菸草業",88,"232","家"
"營運中工廠家數","X10B09","飲料及菸草業",89,"229","家"
"營運中工廠家數","X10B09","飲料及菸草業",91,"244","家"
"營運中工廠家數","X10B09","飲料及菸草業",92,"340","家"
"營運中工廠家數","X10B09","飲料及菸草業",93,"457","家"
"營運中工廠家數","X10B09","飲料及菸草業",94,"479","家"
"營運中工廠家數","X10B09","飲料及菸草業",96,"487","家"
"營運中工廠家數","X10B09","飲料及菸草業",97,"508","家"
"營運中工廠家數","X10B09","飲料及菸草業",98,"521","家"
"營運中工廠家數","X10B09","飲料及菸草業",99,"515","家"
"營運中工廠家數","X10B09","飲料及菸草業",101,"511","家"
"營運中工廠家數","X10B09","飲料及菸草業",102,"519","家"
"營運中工廠家數","X10B09","飲料及菸草業",103,"525","家"
"營運中工廠家數","X10B09","飲料及菸草業",104,"521","家"
"營運中工廠家數","X10B09","飲料及菸草業",106,"529","家"
"營運中工廠家數","X10B0911","啤酒製造業",86,"4","家"
"營運中工廠家數","X10B0911","啤酒製造業",87,"4","家"
"營運中工廠家數","X10B0911","啤酒製造業",88,"4","家"
"營運中工廠家數","X10B0911","啤酒製造業",89,"4","家"
"營運中工廠家數","X10B0911","啤酒製造業",91,"7","家"
"營運中工廠家數","X10B0911","啤酒製造業",92,"8","家"
"營運中工廠家數","X10B0911","啤酒製造業",93,"9","家"
"營運中工廠家數","X10B0911","啤酒製造業",94,"9","家"
"營運中工廠家數","X10B0911","啤酒製造業",96,"10","家"
"營運中工廠家數","X10B0911","啤酒製造業",97,"13","家"
"營運中工廠家數","X10B0911","啤酒製造業",98,"15","家"
"營運中工廠家數","X10B0911","啤酒製造業",99,"13","家"
"營運中工廠家數","X10B0911","啤酒製造業",101,"18","家"
"營運中工廠家數","X10B0911","啤酒製造業",102,"19","家"
"營運中工廠家數","X10B0911","啤酒製造業",103,"24","家"
"營運中工廠家數","X10B0911","啤酒製造業",104,"27","家"
"營運中工廠家數","X10B0911","啤酒製造業",106,"37","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",86,"13","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",87,"13","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",88,"14","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",89,"14","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",91,"26","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",92,"95","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",93,"187","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",94,"203","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",96,"209","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",97,"217","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",98,"218","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",99,"217","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",101,"204","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",102,"198","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",103,"199","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",104,"193","家"
"營運中工廠家數","X10B0919","其他酒精飲料製造業",106,"179","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",86,"183","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",87,"188","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",88,"214","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",89,"211","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",91,"211","家"
"營運中工廠家數","X10B0920","非酒精飲料及菸草製造業",92,"237","家"
