大專院校名稱,補助計畫摘要,補助計畫,補助經費
國立暨南國際大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"36,000"
國立臺中科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"88,000"
國立臺中科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"72,000"
國立臺中教育大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"55,000"
國立臺中教育大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"45,000"
國立臺北科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"63,500"
國立臺北科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"76,500"
國立臺北商業大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"54,670"
國立臺北商業大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"44,730"
國立臺北教育大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"109,500"
國立臺北教育大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"112,500"
國立臺北教育大學,補助本部104學年度第2學期大專校院學校衛生輔導評列特優之學校經費 03--043202,一般行政,"60,000"
國立臺北藝術大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"132,000"
國立臺北藝術大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"108,000"
國立臺北藝術大學,補助本部104學年度第2學期大專校院學校衛生輔導評列特優之學校經費 03--043202,一般行政,"7,517"
國立臺北護理健康大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"154,000"
國立臺北護理健康大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"126,000"
國立臺東大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"3,000"
國立臺東大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"27,000"
國立臺東大學,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,一般行政,"100,000"
國立臺東專科學校,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"3,000"
國立臺東專科學校,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"27,000"
國立臺南大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"66,000"
國立臺南大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"54,000"
國立臺南藝術大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"71,500"
國立臺南藝術大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"58,500"
國立臺南護理專科學校,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"111,286"
國立臺南護理專科學校,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"112,500"
國立臺南護理專科學校,獎助國立臺南護理專科學校榮獲第14屆機關檔案管理金檔獎 03--043202,一般行政,"200,000"
國立臺南護理專科學校,獎補助臺南護理專科學校-所屬機關(構)學校提升檔案管理計畫經費 03--043202.033102*,一般行政,"450,000"
國立臺灣科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"159,500"
國立臺灣科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"130,500"
國立臺灣師範大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"159,500"
國立臺灣師範大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"130,500"
國立臺灣師範大學,本部補助辦理「大專校院原住民族學生生涯培力區域夥伴聯盟計畫」案 03--043202,一般行政,"185,000"
國立臺灣師範大學,部分補助辦理「2016年原無疆界知識系列座談會」 03--043202,一般行政,"50,000"
國立臺灣海洋大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"55,000"
國立臺灣海洋大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"45,000"
國立臺灣海洋大學,部分補助國立臺灣海洋大學辦理「第4屆海洋與臺灣研討會」經費 01.03.07--043202,一般行政,"32,500"
國立臺灣海洋大學,部分補助臺灣海洋教育中心105年度計畫經費 03--043202,一般行政,"790,426"
國立臺灣海洋大學,獎補助所屬機關(構)學校提升檔案管理計畫經費-海洋大學 03--043202,一般行政,"150,000"
國立臺灣藝術大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"110,000"
國立臺灣藝術大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"90,000"
國立臺灣體育運動大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"14,000"
國立臺灣體育運動大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"36,000"
國立澎湖科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"19,500"
國立澎湖科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"40,500"
國立聯合大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"44,000"
國立聯合大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"54,000"
國立體育大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"4,100"
國立體育大學(桃園),105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"27,000"
國立中山大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立中興大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立交通大學,補助辦理第2場次交通安全教育研討會 02--043202,終身教育行政及督導,"780,000"
國立成功大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"182,400"
國立宜蘭大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立空中大學,「104年度甄選大學院校研發原住民家庭教育方案計畫」(第2期) 03--043202,終身教育行政及督導,"178,491"
國立空中大學,部分補助「2016年遠距教育國際學術研討會」 01--043202,終身教育行政及督導,"24,073"
國立空中大學,部分補助「縮短城鄉差距、提供均等學習機會優化同步視訊教學品質計畫」 01--043202,終身教育行政及督導,"169,593"
國立空中大學,補助「104甄選大學院校研發原住民家庭教育方案計畫」 03--043202,終身教育行政及督導,"15,000"
國立空中大學,補助105年度甄選大學校院研發原住民族家庭教育方案計畫 03--043202,終身教育行政及督導,"165,000"
國立空中大學,補助樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立虎尾科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立屏東大學,「104年度甄選大學院校研發原住民家庭教育方案計畫」(第2期) 03--043202,終身教育行政及督導,"58,799"
國立屏東大學,教育部105年度補助辦理性別屏等藝起來-運用多元媒材於社區性別平等教育方案計畫經費 03--043202,終身教育行政及督導,"359,500"
國立屏東大學,補助「104度甄選大學院校研發原住民家庭教育方案計畫」 03--043202,終身教育行政及督導,"5,000"
國立屏東大學,補助105年度甄選大學校院研發原住民族家庭教育方案計畫 03--043202,終身教育行政及督導,"195,000"
國立屏東大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"282,150"
國立屏東科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立政治大學,105年度補助輔導與諮商碩士學位學程執行台北市安康社區新住民參與ACT親職教育行動方案經費 03--043202,終身教育行政及督導,"55,930"
國立高雄師範大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"282,150"
國立高雄海洋科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立高雄第一科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"282,150"
國立高雄餐旅大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立高雄應用科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"282,150"
國立勤益科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立新竹教育大學,補助辦理105學年度樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立暨南國際大學,「104年度甄選大學院校研發原住民家庭教育方案計畫」 03--043202,終身教育行政及督導,"106,569"
國立暨南國際大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺中教育大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺北科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"185,361"
國立臺北護理健康大學,補助樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺東大學,補助105年度甄選大學校院研發原住民族家庭教育方案計畫 03--043202,終身教育行政及督導,"270,000"
國立臺東大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"182,400"
國立臺南大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"282,150"
國立臺南藝術大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺灣科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺灣師範大學,「104年度甄選大學院校研發原住民家庭教育方案計畫」(第2期) 03--043202,終身教育行政及督導,"197,367"
國立臺灣海洋大學,部分補助國立臺灣海洋大學辦理「第4屆海洋與臺灣研討會」經費 01.03.07--043202,終身教育行政及督導,"100,000"
國立臺灣海洋大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立臺灣戲曲學院,補助樂齡大學第1期款 04--043202,終身教育行政及督導,"182,400"
國立臺灣體育運動大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立澎湖科技大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"182,400"
國立聯合大學,補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"188,100"
國立體育大學(桃園),補助辦理樂齡大學第1期款 04--043202,終身教育行政及督導,"186,819"
國立暨南國際大學,補助辦理「105年度全國大專校院校長會議」經費及隨行記者交通、住宿等費用案 02--043202,高等教育行政及督導,"641,816"
國立彰化師範大學,教育部補助大學校院推動課程分流計畫14案補助經費(由105年經費支出) 03--043202,高等教育行政及督導,"1,000,000"
國立新竹教育大學,教育部補助大學校院推動課程分流計畫14案補助經費(由105年經費支出) 03--043202,高等教育行政及督導,"1,550,000"
國立成功大學,105年度第3期第2階段獎勵大學校院辦理區域教學資源整合分享計畫經費 06--043202,高等教育行政及督導,"14,640,000"
國立中央大學,為105年度本部國家講座主持人之獎助經費乙案(葉永烜教授) 01--043202,高等教育行政及督導,"1,000,000"
國立清華大學,為105年度本部國家講座主持人之獎助經費乙案(馬振基教授) 01--043202,高等教育行政及督導,"1,000,000"
國立清華大學,為105年度本部國家講座主持人之獎助經費乙案(胡紀如教授) 01--043202,高等教育行政及督導,"1,000,000"
國立中山大學,為105年度本部國家講座主持人之獎助經費乙案(黃志青教授) 01--043202,高等教育行政及督導,"1,000,000"
國立臺北護理健康大學,補助醫教會護理小組105年度計畫 04--043202,高等教育行政及督導,"672,294"
國立臺北大學,部分補助辦理「臺灣公共行政的自省與躍升學術與實務暨臺灣公共行政與公共事務系所聯合會2016年年會」 04--043202,高等教育行政及督導,"213,712"
國立清華大學,為105年度本部國家講座主持人之獎助經費乙案(季昀教授) 01--043202,高等教育行政及督導,"1,000,000"
國立清華大學,為105年度本部國家講座主持人之獎助經費乙案(宋信文教授) 01--043202,高等教育行政及督導,"1,000,000"
國立清華大學,為105年度本部國家講座主持人之獎助經費乙案(江安世教授) 01--043202,高等教育行政及督導,"1,000,000"
國立臺北藝術大學,教育部補助大學校院推動課程分流計畫104年度14案補助經費(由105年經費支出) 03--043202,高等教育行政及督導,"500,000"
國立嘉義大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(105年)第2期款 06--043202,高等教育行政及督導,"8,000,000"
國立暨南國際大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(104至105年)第2期款 06--043202,高等教育行政及督導,"8,000,000"
國立清華大學,為105年度本部國家講座主持人之獎補助經費乙案(吳誠文教授) 01--043202,高等教育行政及督導,"1,000,000"
國立臺灣科技大學,為105年度本部國家講座主持人之獎助經費乙案(蔡今中教授) 01--043202,高等教育行政及督導,"1,000,000"
國立中央大學,為105年度本部國家講座主持人之獎助經費乙案(王存國教授、馬國鳳教授) 01--043202,高等教育行政及督導,"2,000,000"
華南銀行總行營業部,補助國立臺灣大學921地震修復專案貸款利息案105年1-2月利息 04--043202,高等教育行政及督導,"10,655"
國立臺灣海洋大學,部分補助臺灣海洋教育中心105年度計畫經費 03--043202,高等教育行政及督導,"600,000"
國立臺灣大學,為105年度本部國家講座主持人之獎助經費乙案 01--043202,高等教育行政及督導,"3,000,000"
國立彰化師範大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"8,400,000"
國立宜蘭大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"14,000,000"
國立臺灣海洋大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"11,200,000"
國立高雄大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"8,400,000"
國立中正大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"11,200,000"
國立臺灣藝術大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202,高等教育行政及督導,"8,400,000"
國立臺北大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202.033102*,高等教育行政及督導,"16,800,000"
國立臺灣大學,為105年度本部國家講座主持人之獎助經費乙案 01--043202,高等教育行政及督導,"8,000,000"
國立宜蘭大學,辦理104學年度第2學期補助大學校院學生出國參加國際性學術技藝能競賽-國立宜蘭大學 03--043202,高等教育行政及督導,"60,000"
國立臺北大學,辦理104學年度第2學期補助大學校院學生出國參加國際性學術技藝能競賽-國立臺北大學 03--043202,高等教育行政及督導,"72,000"
國立中央大學,104年第2梯次大專校院創新計畫補助經費 03--043202,高等教育行政及督導,"1,900,000"
國立清華大學,辦理104學年度第2學期補助大學校院學生出國參加國際性學術技藝能競賽-國立清華大學 03--043202,高等教育行政及督導,"192,000"
國立屏東大學,104年第2梯次大專校院創新計畫補助經費 03--043202,高等教育行政及督導,"800,000"
國立臺北教育大學,105年度獎勵大學教學卓越計畫經費補助案 06--043202.033102*,高等教育行政及督導,"8,400,000"
國立臺灣大學,部分補助辦理再造人文社會科學發展計畫(03、06) 03--043202,高等教育行政及督導,"2,400,000"
國立交通大學,104年第2梯次大專校院創新計畫補助經費 03--043202,高等教育行政及督導,"800,000"
國立成功大學,104學年度「大學校院協助高中優質精進計畫」第2期補助款 06--043202,高等教育行政及督導,"3,331,072"
國立交通大學,辦理104學年度第2學期補助大學校院學生出國參加國際性學術技藝能競賽 03--043202,高等教育行政及督導,"162,000"
國立中央大學,105年度第3期第2階段獎勵大學校院辦理區域教學資源整合分享計畫經費 06--043202.033102*,高等教育行政及督導,"15,755,000"
國立中山大學,105年度第3期第2階段獎勵大學校院辦理區域教學資源整合分享計畫經費 06--043202.033102*,高等教育行政及督導,"18,770,000"
國立陽明大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"14,400,000"
國立中興大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"71,635,838"
國立臺灣科技大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"36,203,212"
國立臺灣大學,補助國立臺灣大學「105年度大專校院研發機構人員專班」 03--043202,高等教育行政及督導,"335,000"
國立中山大學,104學年度「大學校院協助高中優質精進計畫」第2期補助款 06--043202,高等教育行政及督導,"3,800,000"
國立成功大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"6,860,000"
國立政治大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"12,064,000"
國立中正大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"11,200,000"
國立臺灣海洋大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"10,600,000"
國立臺灣海洋大學,104學年度公私立大學校院教務、校務經營主管聯席會議經費部分補助-海大 04--043202,高等教育行政及督導,"1,120,000"
國立臺灣師範大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"50,544,266"
國立臺灣大學,補助國立臺灣大學-提昇藥學教育品質計畫 04--043202,高等教育行政及督導,"594,200"
國立嘉義大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"2,730,000"
國立臺東大學,補助配合本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"400,000"
國立政治大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202,高等教育行政及督導,"49,891,212"
國立中山大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"74,242,642"
國立中央大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"170,200,000"
國立交通大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"197,376,760"
國立成功大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202,高等教育行政及督導,"268,500,000"
國立臺北教育大學,補助配合本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"400,000"
華南銀行總行營業部,補助國立臺灣大學921地震修復專案貸款利息案-華南銀行3-4月 04--043202,高等教育行政及督導,"10,178"
國立成功大學,補助本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"400,000"
國立暨南國際大學,104年第2梯次大專校院創新計畫補助經費 03--043202,高等教育行政及督導,"1,000,000"
國立清華大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"229,740,000"
國立陽明大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"92,768,171"
國立政治大學,補助配合本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"400,000"
國立中央大學,104學年度「大學校院協助高中優質精進計畫」第2期補助款 06--043202,高等教育行政及督導,"3,600,000"
國立嘉義大學,104年第2梯次大專校院創新計畫補助經費 03--043202,高等教育行政及督導,"1,000,000"
國立清華大學,補助配合本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"399,040"
國立臺灣大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"531,210,000"
國立陽明大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202,高等教育行政及督導,"69,576,128"
國立臺灣大學,補助國立臺灣大學創新籌辦「創校與前瞻─2016全國大學檔案聯展」案 04--043202,高等教育行政及督導,"100,000"
國立臺灣大學,補助配合本部「自造X教育週」辦理相關活動所需經費 03--043202,高等教育行政及督導,"238,089"
國立交通大學,為105年度本部國家講座主持人之獎助經費乙案(吳重雨教授) 01--043202,高等教育行政及督導,"1,000,000"
國立中山大學,補助中山大學辦理臺灣管理教育白皮書規畫案 03--043202,高等教育行政及督導,"1,000,000"
國立屏東大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"3,150,000"
國立政治大學,辦理105年度本司主管國私立大學校院建築貸款利息補助案 04--043202,高等教育行政及督導,"227,413"
國立臺灣大學,104學年度「大學校院協助高中優質精進計畫」第2期補助款 06--043202,高等教育行政及督導,"3,200,000"
國立臺灣海洋大學,邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"7,950,000"
國立臺北藝術大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(104至105年)第2期款 06--043202.033102*,高等教育行政及督導,"8,000,000"
國立臺灣大學,105年度第3期第2階段獎勵大學校院辦理區域教學資源整合分享計畫經費 06--043202.033102*,高等教育行政及督導,"21,840,000"
國立中山大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"55,681,981"
國立金門大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"3,150,000"
國立聯合大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(104至105年)第2期款 06--043202.033102*,高等教育行政及督導,"2,000,000"
國立臺灣大學,部分補助國立臺灣大學辦理105年「臺灣學術機構典藏（TAIR）計畫」經費 06--043202.033102*,高等教育行政及督導,"1,800,000"
國立臺南藝術大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(104至105年)第2期款 06--043202.033102*,高等教育行政及督導,"2,371,539"
國立政治大學,105年度「北區大學外文中心」計畫(國立政治大學) 06--043202,高等教育行政及督導,"3,013,266"
國立陽明大學,補助105年度臺港頂尖大學交流計畫 07--043202,高等教育行政及督導,"3,000,000"
國立臺東大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"3,150,000"
國立臺灣大學,部分補助國立臺灣大學辦理105年「我國加入OCLC管理成員館計畫」經費 06--043202,高等教育行政及督導,"11,000,000"
國立政治大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202,高等教育行政及督導,"37,418,408"
國立屏東大學,第三期區域教學資源整合分享計畫-教學增能計畫第二階段(104至105年)第2期款 06--043202.033102*,高等教育行政及督導,"7,977,164"
國立臺東大學,辦理105年度本司主管私立大學校院建築貸款利息補助案 04--043202,高等教育行政及督導,"122,474"
國立嘉義大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"2,730,000"
國立臺東大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"3,150,000"
國立聯合大學,特色大學試辦計畫第2、3期款經費撥付乙案 06--043202.033102*,高等教育行政及督導,"2,730,000"
國立交通大學(先墊後支),邁向頂尖大學計畫105年獲補助學校經費 07--043202.033102*,高等教育行政及督導,"148,032,570"
