資料年,資料月,產品類別,國產數量_支,進口數量_支
2011,3,紙菸,1633345820,1665601640
2011,4,紙菸,1589165500,1221120500
2011,5,紙菸,1679549900,1486945080
2011,6,紙菸,2067323900,1481074840
2011,7,紙菸,1822756200,1415941200
2011,8,紙菸,1790048600,1471077960
2011,9,紙菸,1690009400,1498127920
2011,10,紙菸,1838284800,1295937900
2011,11,紙菸,1937154580,1193976560
2011,12,紙菸,2087961100,906102500
2012,1,紙菸,1952907600,1701551020
2012,2,紙菸,1828758100,1105455820
2012,3,紙菸,1951992400,1059831230
2012,4,紙菸,1542390500,1213884850
2012,5,紙菸,1889018430,1393128920
2012,6,紙菸,1805256000,1155023900
2012,7,紙菸,1760148680,1472448260
2012,8,紙菸,2072227880,1295489740
2012,9,紙菸,2086307800,1248579240
2012,10,紙菸,1957753440,1111920940
2012,11,紙菸,1180195100,1354065760
2012,12,紙菸,1940448175,1235837000
2013,1,紙菸,1967866000,1255727620
2013,2,紙菸,1281728482,1133214800
2013,3,紙菸,2185275200,1332860200
2013,4,紙菸,1657199300,1225633280
2013,5,紙菸,2078266140,1420832590
2013,6,紙菸,1972590800,1277314800
2013,7,紙菸,1818223200,1348963440
2013,8,紙菸,1915874300,1403628760
2013,9,紙菸,2061295200,1376039980
2013,10,紙菸,1548087080,1461590960
2013,11,紙菸,1683467300,1238918520
2013,12,紙菸,1868669020,1944232340
2014,1,紙菸,1480272400,2216517780
2014,2,紙菸,1290200000,910591410
2014,3,紙菸,1610817260,1250209320
2014,4,紙菸,1804179720,1772017610
2014,5,紙菸,1875022280,2466109360
2014,6,紙菸,1757160820,1430197370
2014,7,紙菸,2145434100,1277476260
2014,8,紙菸,1849334140,1135414360
2014,9,紙菸,1842368100,1244101690
2014,10,紙菸,1835740400,1437772360
2014,11,紙菸,1745900600,981153540
2014,12,紙菸,2334501260,1683684180
2015,1,紙菸,1372473100,1080781040
2015,2,紙菸,1515117200,1156752220
2015,3,紙菸,1693284900,1216397260
2015,4,紙菸,1773514500,1088573180
2015,5,紙菸,1818983800,1200544280
2015,6,紙菸,1818276500,1223351400
2015,7,紙菸,1840268200,1274524100
2015,8,紙菸,2033993200,1294032350
2015,9,紙菸,1960041800,1065215480
2015,10,紙菸,1870747550,1245847240
2015,11,紙菸,1877832970,1149161120
2015,12,紙菸,2521209090,1936901550
2016,1,紙菸,1499234190,1258859860
2016,2,紙菸,1286938370,1084821730
2016,3,紙菸,1859205200,1249310680
2016,4,紙菸,1690368050,1022139620
2016,5,紙菸,2008573560,1164121020
2016,6,紙菸,1837691490,1260690280
2016,7,紙菸,2071466490,1175048700
2016,8,紙菸,2144064400,1257031320
2016,9,紙菸,2330714890,1056293500
2016,10,紙菸,3213201700,561282490
2016,11,紙菸,2975165730,456676330
2016,12,紙菸,2668268820,748825720
2017,1,紙菸,3146052760,421368410
2017,2,紙菸,2304583370,307284500
2017,3,紙菸,3499945240,639757600
2017,4,紙菸,4268341182,669990700
2017,5,紙菸,6186838731,1591528830
2017,6,紙菸,2885632100,969948680
2017,7,紙菸,798945670,33774360
2017,8,紙菸,1218602490,60753690
2017,9,紙菸,1725066697,170554410
2017,10,紙菸,1881933128,252469390
2017,11,紙菸,2004105050,302653250
2017,12,紙菸,2943263328,408376120
2018,1,紙菸,2100366900,476798560
2018,2,紙菸,1726627430,322151260
2018,3,紙菸,2932768390,468355730
2018,4,紙菸,2349639020,409762140
2018,5,紙菸,3181835120,657942340
2018,6,紙菸,3062737250,506364280
2018,7,紙菸,2287384610,491845040
2018,8,紙菸,2852948710,745430860
2018,9,紙菸,2508680160,572987560
2018,10,紙菸,2333676120,456492580
2018,11,紙菸,2771058160,567149400
2018,12,紙菸,3884170650,487028020
2019,1,紙菸,3006651930,510850160
2019,2,紙菸,1553652420,325426440
2019,3,紙菸,2179175060,409523020
2019,4,紙菸,2392878650,467636530
2019,5,紙菸,2565221700,441987810
2019,6,紙菸,2378672490,433836980
2019,7,紙菸,2389719520,400696850
2019,8,紙菸,2466015190,469440940
2019,9,紙菸,2595191750,426114600
2019,10,紙菸,2766708350,512943270
2019,11,紙菸,3158850430,456302880
2019,12,紙菸,3774071570,407411430
2020,1,紙菸,1635878360,499194320
2020,2,紙菸,1734027090,358143930
2020,3,紙菸,2142274410,410320820
2020,4,紙菸,2373678730,551864640
2020,5,紙菸,2506749430,447048500
