﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,194,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,608,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,842,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,597,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,737,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,29,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,21,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,18,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,16,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,13,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,16,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,26881,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,17522,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,19267,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,0,,0,,0,,0,,0,,29142,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,0,,0,,0,,0,,0,,9616,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,23982,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,376,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,412,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,263,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,321,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,174,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,281,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0,,0,,0,,0,,0,,9316,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0,,0,,0,,0,,0,,37600,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0,,0,,0,,0,,0,,59408,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0,,0,,0,,0,,0,,55016,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0,,0,,0,,0,,0,,70730,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,108199,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,79832,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,130145,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0,,0,,0,,0,,0,,82519,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0,,0,,0,,0,,0,,26216,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0,,0,,0,,0,,0,,39125,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0,,0,,0,,0,,0,,44346,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,0,,0,,0,,0,,0,,290,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,0,,0,,0,,0,,0,,714,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,0,,0,,0,,0,,0,,117,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,0,,0,,0,,0,,0,,19997,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,0,,0,,0,,0,,0,,68756,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0,,0,,0,,0,,0,,46219,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0,,0,,0,,0,,0,,28983,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0,,0,,0,,0,,0,,27609,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,33461,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0,,0,,0,,0,,0,,53228,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0,,0,,0,,0,,0,,47236,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,0,,0,,0,,0,,0,,16,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,0,,0,,0,,0,,0,,39,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,0,,0,,0,,0,,0,,8,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,404,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,608,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,1006,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,934,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,343,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,496,,387020000A,民政局,2018/4/3 上午 12:00:32,
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,11995,,387020000A,民政局,2017/1/31 下午 08:16:25,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,7291,,387020000A,民政局,2017/1/31 下午 08:16:25,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,15586,,387020000A,民政局,2017/1/31 下午 08:16:25,2017/2/7 上午 08:55:42
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0,,0,,0,,0,,0,,9155,,387020000A,民政局,2017/1/31 下午 08:16:25,2017/2/7 上午 08:55:42
