抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,五惠梨山牌花生醬,真菌毒素,全聯實業股份有限公司八德興豐分公司,桃園市八德區興仁里興豐路392、396、398號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,一口軟花生糖-香菜,真菌毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,一口軟花生糖-海苔,真菌毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,一口軟花生糖-芝麻,真菌毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,龍情麥香花生軟糖(原味),真菌毒素,龍情食品龍潭總店,桃園市龍潭區龍元路164號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,超大無籽葡萄乾,真菌毒素,寶雅國際(股)公司桃園大園分公司,桃園市大園區中正東路99號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,Aji大粒葡萄乾(原味),真菌毒素,寶雅國際(股)公司桃園大園分公司,桃園市大園區中正東路99號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,珍珠開心果,真菌毒素,寶雅國際(股)公司桃園大園分公司,桃園市大園區中正東路99號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,開心果,真菌毒素,冠城商行,桃園市大園區大園里和平東路59、61號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,珍珠開心果,真菌毒素,冠城商行,桃園市大園區大園里和平東路59、61號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,蒜味珍珠開心果,真菌毒素,全聯實業股份有限公司大園和平分公司,桃園市大園區和平東路65號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,紅麴米,真菌毒素,全國食材廣場(桃園南崁長興店),桃園市蘆竹區長興里長興路四段338號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,紅麴色素粉末,真菌毒素,全國食材廣場(桃園南崁長興店),桃園市蘆竹區長興里長興路四段338號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,I MEI紅米,真菌毒素,義美食品股份有限公司龍潭廠,桃園市龍潭區九龍里中興路九龍段129巷91號、桃園市平鎮區東勢里東勢3之2號、桃園市平鎮區東勢里中興路九龍段155號,與規定相符
108/4/9,FDA-市售食品中真菌毒素污染監測與調查,紅麴粉,真菌毒素,艾佳食品,桃園市桃園區永安路498號,與規定相符
108/4/1,108年校園午餐稽查專案,4/1午餐成品(桶餐),大腸桿菌、大腸桿菌群,大園國小,桃園市大園區中正東路160號,與規定相符
108/4/1,108年校園午餐稽查專案,4/1午餐成品(桶餐),大腸桿菌、大腸桿菌群,潮音國小,桃園市大園區潮音路1段188號,與規定相符
108/4/1,108年校園午餐稽查專案,4/1午餐成品(桶餐),大腸桿菌、大腸桿菌群,后厝國小,桃園市大園區國際路2段147號,與規定相符
108/4/8,108年校園午餐稽查專案,108.4.8午餐桶餐成品,大腸桿菌、大腸桿菌群,八德國小,桃園市八德區興豐路222號,與規定相符
108/4/11,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,埔頂國小,桃園市新屋區中華南路二段50號,與規定相符
108/4/11,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大坡國民小學,桃園市新屋區國校路11號,與規定相符
108/4/11,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市新屋區頭洲國民小學,桃園市新屋區校前路72號,與規定相符
108/4/12,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大同國小,桃園市楊梅區新農街85號,與規定相符
108/4/12,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市楊梅區高榮國民小學,桃園市楊梅區高山里高尚路一段1號,與規定相符
108/4/12,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,楊梅國民小學,桃園市楊梅區校前路1號,與規定相符
108/4/15,108年校園午餐稽查專案,午餐成品,大腸桿菌,會稽國小,桃園市桃園區春日路1080號,與規定相符
108/4/15,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,新明國小,桃園市中壢區中央西路二段97號 ,與規定相符
108/4/15,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,中原國小,桃園市中壢區中北路88號,與規定相符
108/4/15,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,新街國小,桃園市中壢區延平路176號,與規定相符
108/4/17,108年校園午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,富台國小,桃園市中壢區中山東路3段369號,與規定相符
108/4/17,108年校園午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,中正國小,桃園市中壢區榮民路329號,與規定相符
108/4/17,108年校園午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,茄苳國小,桃園市八德區永豐路0巷155號,與規定相符
108/4/18,108年校園午餐稽查專案,午餐成品(素食),大腸桿菌、大腸桿菌群,豪而昇國際食品有限公司,桃園市中壢區民權路三段334巷46號1樓,與規定相符
108/4/18,108年校園午餐稽查專案,午餐成品,大腸桿菌,幸福國小,桃園市龜山區頂興路115巷20號,與規定相符
108/4/19,108年校園午餐稽查專案,午餐成品,大腸桿菌,新坡國民小學,桃園市觀音區中山路二段717號,與規定相符
108/4/19,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,霞雲國小,桃園市復興區霞雲村6鄰14號,與規定相符
108/4/19,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,三光國小,桃園市復興區巴陵8號,與規定相符
108/4/23,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,仁善國民小學,桃園市大溪區埔頂路二段109號,與規定相符
108/4/23,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,大溪鎮仁和國民小學,桃園市大溪區仁和二街50號,與規定相符
108/4/23,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市大溪區田心國民小學,桃園市大溪區文化路120號,與規定相符
108/4/24,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,新坡國民小學,桃園市觀音區中山路二段717號,與規定相符
108/4/24,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,觀音國小,桃園市觀音區文化路0巷2號,與規定相符
108/4/24,108年校園午餐稽查專案,烏龍麵,過氧化氫,觀音國小,桃園市觀音區文化路0巷2號,與規定相符
108/4/24,108年校園午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,崙坪國小,桃園市觀音區崙坪297-1號,與規定相符
108/4/15,108年校園午餐稽查專案、 FDA-餐盒食品工廠HACCP稽查專案,午餐成品,大腸桿菌、大腸桿菌群,榮興食品有限公司,桃園市楊梅區永平路59巷1號,與規定相符
108/4/10,FDA-餐盒食品工廠HACCP稽查專案,午餐,大腸桿菌、大腸桿菌群,一六八食品有限公司,桃園市中壢區普忠里環中東路５６２號,與規定相符
108/4/16,FDA-餐盒食品工廠HACCP稽查專案,午餐成品,大腸桿菌,富煒團膳有限公司,桃園市楊梅區中山里環東路二九三號一樓,與規定相符
108/4/1,FDA-人氣美食餐廳稽查專案,巧克力香蕉披薩,大腸桿菌、大腸桿菌群,邦妮義饗世界餐館,桃園市龍潭區民族路520號,與規定相符
108/4/1,FDA-人氣美食餐廳稽查專案,蜜香柚果紅茶,生菌數、大腸桿菌、大腸桿菌群,邦妮義饗世界餐館,桃園市龍潭區民族路520號,與規定相符
108/4/8,FDA-人氣美食餐廳稽查專案,福菜湯,大腸桿菌、大腸桿菌群,我家鵝肉客家菜,桃園市中壢區松勇路29號,與規定相符
108/4/8,FDA-人氣美食餐廳稽查專案,蛤仔湯,大腸桿菌、大腸桿菌群,我家鵝肉客家菜,桃園市中壢區松勇路29號,與規定相符
108/4/11,FDA-肉類加工食品業HACCP稽查專案,馬塔底拉腸,防腐劑、亞硝酸鹽,富豐國際食品股份有限公司,桃園市大園區大觀路550號,與規定相符
108/4/11,FDA-肉類加工食品業HACCP稽查專案,15cm德式洋腸,防腐劑、亞硝酸鹽,中美火腿食品工業股份有限公司龜山廠,桃園市龜山區嶺頂村萬壽路二段390巷26號,與規定相符
108/4/15,FDA-肉類加工食品業HACCP稽查專案,牛肉炒片,防腐劑、亞硝酸鹽,牧昌國際倉儲有限公司,桃園市中壢區永福里東園路14號,與規定相符
108/4/9,FDA-旅館內餐飲業HACCP稽查專案,白油麵,防腐劑、過氧化氫,尊爵大飯店,桃園市桃園區莊敬路1段300號,與規定相符
108/4/9,FDA-旅館內餐飲業HACCP稽查專案,哈哈辣豆瓣,防腐劑、甜味劑,尊爵大飯店,桃園市桃園區莊敬路1段300號,與規定相符
108/4/23,FDA-旅館內餐飲業HACCP稽查專案,生鮮麵條(陽春麵),防腐劑、過氧化氫,尊爵天際大飯店,桃園市蘆竹區南崁路1段108號,與規定相符
108/4/23,FDA-旅館內餐飲業HACCP稽查專案,酸辣醬(有心),防腐劑、甜味劑,尊爵天際大飯店,桃園市蘆竹區南崁路1段108號,與規定相符
108/4/16,FDA-食用冰塊製造業稽查專案,衛生冰塊(可食用),生菌數、大腸桿菌群,高能冷凍精機股份有限公司,桃園市桃園區南豐二街82號,與規定相符
108/4/23,FDA-食用冰塊製造業稽查專案,食用冰塊,生菌數、大腸桿菌群,通用冰行,桃園市桃園區桃鶯路430號,與規定相符
108/4/23,FDA-食用冰塊製造業稽查專案,食用冰塊,生菌數、大腸桿菌群,冠豐冰行,桃園市八德區友聯街29巷20號,與規定相符
108/4/23,FDA-食用冰塊製造業稽查專案,衛生冰塊,生菌數、大腸桿菌群,詠昇企業社,桃園市平鎮區莒光路75-3號,與規定相符
108/4/15,108年全國運動會餐飲衛生稽查,黑珍珠粉圓,防腐劑,立橙茶飲,桃園市中壢區五興路390號對面,與規定相符
108/4/19,108年全國運動會餐飲衛生稽查,豚骨烏龍,大腸桿菌、大腸桿菌群,山頂丼人,桃園市中壢區五興路390號,與規定相符
108/4/19,108年全國運動會餐飲衛生稽查,油麵,防腐劑、過氧化氫,太祖魷魚?,桃園市中壢區五興路331巷52-1號,與規定相符
108/4/19,108年全國運動會餐飲衛生稽查,空白義大利麵,防腐劑、過氧化氫,早安美芝城,桃園市中壢區五興路331巷9號,與規定相符
108/4/16,民眾陳情,山東饅頭,大腸桿菌、大腸桿菌群,山東饅頭包子專賣店,桃園市中壢區中北路二段4號,與規定相符
108/4/23,民眾陳情,烤鴨餅皮,防腐劑,許記北平烤鴨店,桃園市桃園區經國路慈文路交叉口,與規定相符
108/4/3,疑似食品中毒案件稽查,雞腿堡炒飯,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌,大興高中(合泳裕有限公司),桃園市大園區永興路142號,與規定相符
108/4/3,疑似食品中毒案件稽查,麻辣鍋,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌,大興高中(合泳裕有限公司),桃園市大園區永興路142號,與規定相符
108/4/3,疑似食品中毒案件稽查,廚房用水,諾羅病毒,大興高中(合泳裕有限公司),桃園市大園區永興路142號,與規定相符
108/4/6,疑似食品中毒案件稽查,生食夾(牛排)環境檢體,腸炎弧菌、沙門氏桿菌、 金黃色葡萄球菌、仙人掌桿菌,有GO讚牛排,桃園市八德區中正北路及廣興一路旁IJ,與規定相符
108/4/6,疑似食品中毒案件稽查,熟食夾環境檢體,腸炎弧菌、沙門氏桿菌、 金黃色葡萄球菌、仙人掌桿菌,有GO讚牛排,桃園市八德區中正北路及廣興一路旁IJ,與規定相符
108/4/6,疑似食品中毒案件稽查,牛排蓋環境檢體,腸炎弧菌、沙門氏桿菌、 金黃色葡萄球菌、仙人掌桿菌,有GO讚牛排,桃園市八德區中正北路及廣興一路旁IJ,與規定相符
108/4/29,其他-不合格後續追蹤,木瓜絲,防腐劑,宇宙屋企業有限公司,桃園市龍潭區健行路267巷61號,與規定相符
108/4/29,其他-不合格後續追蹤,木瓜絲,防腐劑,宇宙屋企業有限公司,桃園市龍潭區健行路267巷61號,與規定相符
108/4/12,外縣市移入,大飯糰XO醬干貝拌飯,大腸桿菌群,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,與規定相符
108/4/12,外縣市移入,北海道秋鮭飯糰,大腸桿菌群,屏榮食品股份有限公司,桃園市大溪區松樹21-8號,與規定相符
108/4/24,108年本局自行規劃,每朝健康綠茶,咖啡因(1項),億客成生鮮超市,桃園市中壢區民族路5段238號,與規定相符
108/4/24,108年本局自行規劃,每朝健康?纖綠茶,咖啡因(1項),億客成生鮮超市,桃園市中壢區民族路5段238號,與規定相符
108/4/24,108年本局自行規劃,水蠻牛維他命B補給飲料,咖啡因(1項),億客成生鮮超市,桃園市中壢區民族路5段238號,與規定相符
