流域,左右岸,點名,縱坐標,橫坐標,高程,樁別
大坑溪,左岸,BL12-1,2769819.302,313659.946,32.141,鋼片樁
大坑溪,左岸,BL13A,2769831.076,313663.119,32.383,鋼片樁
大坑溪,左岸,BL13,2769833.7,313667.784,32.539,水泥樁
大坑溪,左岸,BL14,2769821.2,313941.681,41.066,水泥樁
大坑溪,左岸,BL15,2769716.432,314205.818,46.832,水泥樁
大坑溪,左岸,BL15A,2769715.63,314209.27,46.883,鋼片樁
大坑溪,左岸,BL15-1A,2769686.801,314279.8,49.365,鋼片樁
大坑溪,左岸,BL15-1,2769685.01,314285.945,49.924,鋼片樁
大坑溪,左岸,BL15-2A,2769666.771,314336.976,50.523,鋼片樁
大坑溪,左岸,BL15-2,2769662.796,314343.563,50.574,鋼片樁
大坑溪,左岸,BL15-3,2769585.757,314415.033,54.084,鋼片樁
大坑溪,左岸,BL16A,2769537.407,314480.435,57.005,鋼片樁
大坑溪,左岸,BL16,2769533.601,314486.57,57.431,水泥樁
大坑溪,左岸,BL16-1A,2769504.439,314523.079,59.145,鋼片樁
大坑溪,左岸,BL16-1,2769502.454,314525.367,59.294,鋼片樁
大坑溪,左岸,BL17A,2769362.216,314804.837,78.076,水泥樁
大坑溪,左岸,BL17,2769355.302,314809.684,78.226,鋼片樁
大坑溪,左岸,BL18,2769209.391,315035.053,81.522,水泥樁
大坑溪,左岸,BL19A,2769118.547,315230.552,95.415,水泥樁
大坑溪,左岸,BL19,2769110.673,315228.449,95.147,鋼片樁
大坑溪,左岸,BL20,2769016.492,315501.761,109.97,鋼片樁
大坑溪,左岸,BL21,2769003.257,315813.391,134.426,鋼片樁
大坑溪,左岸,BL21A,2768999.93,315817.679,134.169,鋼片樁
大坑溪,左岸,BL22,2768980.285,316021.757,158.802,鋼片樁
大坑溪,左岸,BL23,2768987.041,316190.852,162.47,水泥樁
大坑溪,左岸,BL23A,2768984.888,316195.972,162.25,鋼片樁
大坑溪,右岸,BR01,2772225.256,312842.362,10.665,水泥樁
大坑溪,右岸,BR02,2772017.376,312649.328,12.213,鋼片樁
大坑溪,右岸,BR02A,2771993.138,312660.338,11.822,鋼片樁
大坑溪,右岸,BR02-1,2771990.612,312655.667,13.535,鋼片樁
大坑溪,右岸,BR03,2771771.959,312466.433,13.1,鋼片樁
大坑溪,右岸,BR04A,2771634.731,312263.762,13.08,鋼片樁
大坑溪,右岸,BR04,2771626.622,312251.714,13.051,鋼片樁
大坑溪,右岸,BR04-1,2771486.625,312189.662,13.036,鋼片樁
大坑溪,右岸,BR04-1A,2771485.473,312189.856,13.044,鋼片樁
大坑溪,右岸,BR05A,2771326.694,312211.363,13.05,鋼片樁
大坑溪,右岸,BR05,2771312.446,312213.808,13.046,鋼片樁
大坑溪,右岸,BR05-1A,2771038.644,312321.232,12.978,鋼片樁
大坑溪,右岸,BR05-1,2771024.776,312328.318,13.009,鋼片樁
大坑溪,右岸,BR06A,2770973.154,312354.595,12.982,鋼片樁
大坑溪,右岸,BR06,2770957.2,312362.554,13.035,鋼片樁
大坑溪,右岸,BR06-1A,2770734.756,312478.012,13.684,鋼片樁
大坑溪,右岸,BR06-1,2770733.953,312478.631,13.707,鋼片樁
大坑溪,右岸,BR07A,2770724.683,312485.356,14.014,鋼片樁
大坑溪,右岸,BR07,2770717.019,312496,14.088,鋼片樁
大坑溪,右岸,BR07-1A,2770699.343,312512.511,14.185,鋼片樁
大坑溪,右岸,BR07-1,2770692.528,312521.148,14.198,鋼片樁
大坑溪,右岸,BR07-2A,2770614.599,312582.341,14.807,鋼片樁
大坑溪,右岸,BR07-2,2770607.589,312586.386,14.798,鋼片樁
大坑溪,右岸,BR07-3A,2770573.998,312606.081,15.613,鋼片樁
大坑溪,右岸,BR07-3,2770564.409,312611.539,15.28,鋼片樁
大坑溪,右岸,BR07-4A,2770560.463,312613.938,15.018,鋼片樁
大坑溪,右岸,BR07-4,2770559.608,312614.445,15.009,鋼片樁
大坑溪,右岸,BR08A,2770494.202,312652.121,15.265,鋼片樁
大坑溪,右岸,BR08,2770484.67,312658.836,15.265,鋼片樁
大坑溪,右岸,BR08-1A,2770371.779,312753.024,16.585,鋼片樁
大坑溪,右岸,BR08-1,2770371.23,312753.852,16.626,鋼片樁
大坑溪,右岸,BR09A,2770347.045,312839.666,17.572,水泥樁
大坑溪,右岸,BR09,2770339.831,312854.193,17.371,鋼片樁
大坑溪,右岸,BR09-1A,2770318.375,312882.85,18.265,鋼片樁
大坑溪,右岸,BR09-1,2770317.681,312883.547,18.281,鋼片樁
大坑溪,右岸,BR09-2A,2770280.085,312923.394,20.659,鋼片樁
大坑溪,右岸,BR09-2,2770272.814,312930.923,20.655,鋼片樁
大坑溪,右岸,BR09-3A,2770238.452,312967.238,20.438,鋼片樁
大坑溪,右岸,BR09-3,2770227.772,312978.781,20.326,鋼片樁
大坑溪,右岸,BR09-4A,2770196.737,313011.262,21.703,鋼片樁
大坑溪,右岸,BR09-4,2770195.464,313012.563,21.755,鋼片樁
大坑溪,右岸,BR10A,2770109.348,313064.058,23.564,鋼片樁
大坑溪,右岸,BR10,2770106.385,313072.122,23.715,水泥樁
大坑溪,右岸,BR10-1A,2770102.431,313080.119,24.358,鋼片樁
大坑溪,右岸,BR10-1,2770102.276,313081.14,24.47,鋼片樁
大坑溪,右岸,BR10-2A,2770120.887,313226.998,25.661,鋼片樁
大坑溪,右岸,BR10-2,2770121.329,313226.089,25.432,鋼片樁
大坑溪,右岸,BR10-3A,2770113.44,313248.691,27.276,鋼片樁
大坑溪,右岸,BR10-3,2770111.724,313252.353,27.274,鋼片樁
大坑溪,右岸,BR11,2770075.769,313297.109,26.464,水泥樁
大坑溪,右岸,BR11A,2770072.848,313304.15,26.984,鋼片樁
大坑溪,右岸,BR12,2769940.489,313506.595,28.785,鋼片樁
大坑溪,右岸,BR12-1,2769839.374,313650.277,32.105,鋼片樁
大坑溪,右岸,BR13A,2769843.04,313657.344,32.105,鋼片樁
大坑溪,右岸,BR13,2769845.31,313663.092,32.822,水泥樁
大坑溪,右岸,BR14,2769830.608,313969.65,41.094,水泥樁
大坑溪,右岸,BR15,2769731.054,314209.535,47.559,鋼片樁
大坑溪,右岸,BR15A,2769728.702,314212.64,46.997,鋼片樁
大坑溪,右岸,BR15-1A,2769698.165,314287.402,50.472,鋼片樁
大坑溪,右岸,BR15-1,2769695.117,314292.111,50.473,鋼片樁
大坑溪,右岸,BR15-2A,2769660.682,314332.334,50.039,鋼片樁
大坑溪,右岸,BR15-2,2769670.886,314349.475,52.31,鋼片樁
大坑溪,右岸,BR15-3,2769594.154,314421.099,53.998,鋼片樁
大坑溪,右岸,BR16A,2769546.339,314486.381,58.073,鋼片樁
大坑溪,右岸,BR16,2769528.623,314483.037,56.792,鋼片樁
大坑溪,右岸,BR16-1A,2769500.063,314519.317,59.063,鋼片樁
大坑溪,右岸,BR16-1,2769497.916,314521.409,59.24,鋼片樁
大坑溪,右岸,BR17A,2769367.011,314825.048,79.272,鋼片樁
大坑溪,右岸,BR17,2769362.13,314829.921,79.356,鋼片樁
大坑溪,右岸,BR18,2769194.743,315030.149,84.491,鋼片樁
大坑溪,右岸,BR19A,2769114.779,315244.403,95.415,鋼片樁
大坑溪,右岸,BR19,2769107.308,315242.552,95.598,鋼片樁
大坑溪,右岸,BR20,2769029.526,315498.298,109.043,鋼片樁
大坑溪,右岸,BR21,2769014.511,315829.199,134.184,鋼片樁
大坑溪,右岸,BR21A,2769007.504,315828.865,134.087,鋼片樁
大坑溪,右岸,BR22,2768973.912,316020.099,157.589,鋼片樁
大坑溪,右岸,BR23,2768999.116,316195.426,162.098,鋼片樁
大坑溪,右岸,BR23A,2768996.952,316200.663,162.161,鋼片樁
