標的案號,總決標金額,中文標的名稱及數量摘要,決標日期,得標廠商
107001,130000,107年度無償配發新股網路申報系統功能增修案,20180319,桓基科技股份有限公司
106E,1231000,107年度委託中華民國會計師公會全國聯合會辦理會計師執業登記案,20171228,財團法人中華民國會計師公會全國聯合會
106D,2950000,107年度聘用協審人員審查公開發行公司財務報表及評核人員評核會計師工作底稿案,20171228,財團法人中華民國會計研究發展基金會
106C,6456000,107年度國際財務報導準則（IFRSs）翻譯覆審案,20171228,財團法人中華民國會計研究發展基金會
106017,3300000,107年度「電腦資訊作業-資料委外登錄合約」,20171221,臺灣證券交易所股份有限公司
106016,215176,107年度證券暨期貨管理法令摘錄,20171219,上校基業有限公司
106015,273600,107年度本局與本會固接網路專線通訊費案,20171227,亞太電信股份有限公司
106014,672000,107年度網路設備及伺服器維護案,20171207,菁智科技股份有限公司
106013,300600,107年度報紙訂購及派送採購案,20171128,新生派報社
106012,404825,107年度業務資訊系統維護案,20171212,凱易資訊股份有限公司
106011,162000,107年度電梯維護保養案,20171121,台灣三菱電梯股份有限公司
106010,1001000,「107年度進用委外臨時人員3人」採購案,20171128,常來實業股份有限公司
106009,482642,107年度公文系統維護案,20171212,英福達科技股份有限公司
106008,960228,107年度大樓清潔維護契約採購案,20171110,愛潔清潔有限公司
106007,281424,107年度「證券暨期貨月刊」案,20171107,先施印通股份有限公司
106006,1863000,107年度「公文檔案影像掃描作業」委外勞務專案,20171204,西風廣告有限公司
106B,900000,106年「金融知識普及計畫：投資未來系列講座」,20170913,財團法人中華民國證券暨期貨市場發展基金會
106A,650000,第79、80期「證券暨期貨市場法務與案例研討會」,20170728,財團法人中華民國證券暨期貨市場發展基金會
106005,710000,行政處分罰鍰資訊系統平台轉換及功能擴充建置案,20170603,凱易資訊股份有限公司
106004,700000,106年度無償配發新股網路申報系統建置採購,20170519,桓基科技股份有限公司
106003,2812000,106年度數位網路IP電話交換機系統案,20170807,中華電信股份有限公司臺灣北區電信分公司
106002,124500,106年度電腦教育訓練委外案,20170419,巨匠電腦股份有限公司
106001,167000,106年度「證券暨期貨市場重要指標」編印案,20170321,中益彩色製版印刷有限公司
105019,638400,106年度網路設備及伺服器維護採購案,20161227,力麗科技股份有限公司
105018,264000,106年度行政處分罰鍰相關資訊系統維護案,20161229,凱易資訊股份有限公司
105017,372600,106年度報紙訂購及派送採購案,20161221,新生派報社
105016,227000,106年度線上電子表單系統維護暨功能增修案,20161229,亞璿資訊有限公司
105015,405000,106年度業務資訊系統維護案,20161223,凱易資訊股份有限公司
105014,198800,106年度「證券暨期貨管理法令摘錄」編印案,20161220,上校基業有限公司
105013,960082,「106年度進用委外臨時人員3人」採購案,20161223,帝潔有限公司
105012,700000,106年度「資料庫存取活動即時監控、保護、稽核及法規遵循工具」軟體授權更新維護採購案,20161130,宏碁股份有限公司
105011,570608,106年度公文系統維護暨功能增修案,20161208,英福達科技股份有限公司
105010,295000,105年度文件編輯軟體採購案,20161115,鼎盛資科股份有限公司
105009,949788,106年度大樓清潔維護合約採購案,20161122,愛潔清潔有限公司
105008,292000,印製106年度「證券暨期貨月刊」,20161115,昆毅彩色製版股份有限公司
105007,4800000,106年度「公文檔案影像掃描作業」委外勞務專案,20161222,彩新資訊科技有限公司
105006,715170,7樓會議室麥克風音響設備更新案,20161104,國碩資訊科技有限公司
105005,444965,105年度雷射印表機碳粉匣採購案,20160809,宏羚股份有限公司
105004,1557536,證券期貨大樓建築物公共安全改善工程,20160503,兆峯室內裝修有限公司
105003,244000,「105年度電腦機房環境監控系統採購」案,20160429,台灣迪網科技有限公司
105002,流標,「國際主要證券市場資訊揭露不實發行人、董監事與專家民、刑事責任」委託研究計畫案,,無人投標
105001,118120,105年度電腦教育訓練委外案,20160413,巨匠電腦股份有限公司
104020,954960,本局104年度進用委外臨時人員3人,20160115,五雄實業有限公司
104019,234000,105年度「證券暨期貨管理法令摘錄」編印案,20151223,上校基業有限公司
104018,297600,105網路設備及伺服器維護,20151222,菁智科技股份有限公司
104017,297832,105本局行政處分罰鍰相關資訊系統維護,20151231,凱易資訊股份有限公司
104016,306000,本局105年度業務資訊系統維護案,20151222,凱易資訊股份有限公司
104015,565865,105年度公文系統維護暨增修功能案,20151217,英福達科技股份有限公司
104014,172600,本局105年度部分工時租賃公務車採購案,20151130,直航租賃有限公司
104013,廢標,本局104年度進用委外臨時人員3人,,""
104012,351600,LED高效率節能燈具汰換採購案,20151221,茗竑科技有限公司
104011,294000,印製105年度「證券暨期貨月刊」採購案,20151125,彩之坊科技股份有限公司
104010,348000,105年度報紙採購案,20151104,新生派報社
104009,580000,證券商管理組、期貨管理組、資訊室及政風室辦公室地板更新工程案,20151130,世丞興業有限公司
104008,流標,第二次「證券期貨大樓」建築物公共安全改善工程委託規劃設計監造技術服務採購案,,""
104007,953400,本局「105年度大樓清潔維護合約」,20151103,治潔有限公司
104006,每頁0.768,105年度公文影像委外掃描作業,20151105,鴻廣科技有限公司
104005,115310,本局104年度電腦教育訓練委外案,20150512,巨匠電腦股份有限公司
104004,342140,本局104年度雷射印表機碳粉匣採購案,20150408,宏羚股份有限公司
104003,114000,印製「證券暨期貨市場重要指標」,20150401,中益彩色製版印刷有限公司
104002,430425,104年度上市(櫃)公司內部人股權管理系統平台轉換建置案,20150206,凱易資訊股份有限公司
104001,900000,本局Tandem主機應用系統資料檔案轉檔招標乙案,20150202,凌群電腦股份有限公司
103029,296660,103年度LED高效率節能燈具汰換採購案,20150106,凱創國際股份有限公司
103028,926916,本局104年度進用委外臨時人員2人及委託外包廠商派員到局協助處理行政工作1人有關事項,20141229,帝潔有限公司
103027,17000000,證券期貨大樓辦公建物耐震能力結構補強工程,20141225,三木工程股份有限公司
103026,670000,本局104年度天登(TANDEM)系統主機硬體及周邊設備維護案,20141210,凌群電腦股份有限公司
103025,570000,投信投顧組、主計室及人事室辦公室地板更新工程案,20141213,世丞興業有限公司
103024,246000,本局104年度網路設備及伺服器維護案,20141225,菁智科技股份有限公司
103023,287700,本局104年度行政處分罰鍰相關資訊系統維護案,20141222,凱易資訊股份有限公司
103022,232000,104年度「證券暨期貨管理法令摘錄」編印案,20141217,震大打字印刷有限公司
103021,289332,印製104年度「證券暨期貨月刊」,20141222,昆益彩色製版股份有限公司
103020,495000,104年度公文系統維護案,20141210,英福達科技股份有限公司
103019,227400,104年度租賃公務車採購案,20141204,小馬小客車租賃股份有限公司
103018,987120,104年度清潔維護合約,20141125,陳氏清潔工程行
103017,348000,104年度報紙訂購及派送採購案,20131222,陳釗貴
103016,廢標,104年度清潔維護合約,20141110,廢標
103015,每頁0.789元,104年度公文影像委外掃描作業,20141113,西風廣告有限公司
103014,276520,103年度檔案搬遷勞務採購案,20141031,雙喜汽車貨運有限公司
103013,264600,本局103年度雷射印表機碳粉匣採購案,20141028,禾鑫資訊有限公司
103012,1066000,本局電腦液晶螢幕採購案,20141104,艾維科技有限公司
103011,284000,103年度數位影印機1台採購案,20141002,匯能數位整合有限公司
103010,230700,103年度A4再生影印紙採購案,20140806,台灣富士全錄股份有限公司
103009,915053,目錄服務及電子郵件系統軟體升級採購案,20140722,宏碁股份有限公司
103008,997620,本局「證券期貨大樓辦公建物耐震能力結構補強工程」委託規劃設計監造技術服務案招標有關事項,20140813,岑卓工程顧問有限公司
103007,476000,本局「證券期貨大樓辦公建物耐震能力結構補強工程」委託專案管理技術服務案招標有關事項,20140516,王廷聖結構技師事務所
103006,11970000,本局「檔案庫房整修工程」公開招標有關事項,20140506,建虹營造有限公司
103005,120000(依實際開班授課時數計算),103 年度電腦教育訓練課程,20140530,楊貴傑
103004,279000,103年度員工生日禮券及慶生會摸彩禮券,20140522,遠東百貨股份有限公司
103003,900000,本局「發行市場管理系統資料轉檔暨平台轉換建置案」公開招標有關事項,20140418,凱易資訊股份有限公司
103002,117600,本局編印「證券暨期貨市場重要指標」招標事項,20140402,社團法人中華民國領航弱勢族群創業暨就業發展協會
103001,250971,本局「檔案庫房整修工程監造技術服務」招標有關事項,20140318,徐文峰建築師事務所
102025,987600,103年度「大樓清潔維護合約」有關事項,20131231,巨正有限公司
102012,廢標,103年度「大樓清潔維護合約」有關事項,,""
102023,248800,公告本局「103年度網路設備維護」公開招標有關事項,20131227,康和資訊系統股份有限公司
102022,690000,天登（Tandem）系統主機硬體及周邊設備維護,20131226,凌群電腦股份有限公司
102021,297356,102年度行政處分罰鍰系統維護,20140103,凱易資訊股份有限公司
102020,174000,公告本局102年度數位影印機1台採購案公開招標有關事項,20131220,佳能國際股份有限公司
102019,359952,103年度「部分工時租車」採購,20131220,小馬小客車租賃股份有限公司
102018,925888,進用委外臨時人員2人及委託外包廠商派員到局協助處理行政工作1人,20131220,五雄實業有限公司
102015,380000,公告本局「政風室、期貨管理組及投信投顧組辦公室調整工程」公開招標有關事項,20131216,全暘資訊科技股份有限公司
102014,535200,Tandem電腦業務資訊系統,20140103,凌群電腦股份有限公司
102013,每頁0.834元,103年度公文影像委外掃瞄案,20140115,佶達資訊企業社
102011,490000,103年度公文系統維護,20131226,英福達科技股份有限公司
102010,234310,印製103年度「證券暨期貨管理法令摘錄」有關事項,20131216,震大打字印刷有限公司
102009,290000,103年度「證券暨期貨月刊」,20131118,彩之坊科技股份有限公司
102002,廢標,公告本局辦理「發展以本地人才為基礎之跨國資產管理業務-如何提升投信顧業海外資產管」委外研究案,,""
102007,621400,公告本局「TANDEM主機會計師管理系統資料轉檔暨平台轉換建置案」委外案招標有關,20130524,凱易資訊股份有限公司
102006,295000,公告本局「102年度公文系統影像調閱功能擴充」委外案招標有關事項,20130517,英福達科技股份有限公司
102005,143000,編印證券暨期貨市場重要指標,20130425,萬達打字印刷有限公司
102003,廢標,編印證券暨期貨市場重要指標,,""
102001,每頁0.924元,102年度公文影像委外掃瞄案,20130226,彩新資訊科技有限公司
101016,822500,進用委外臨時人員2人及委託外包廠商派員到局協助處理行政工作1人,20121228,帝潔有限公司
101015,182400,102年度「部分工時租車」採購,20121224,小馬小客車租賃股份有限公司
101014,725000,天登（Tandem）系統主機硬體及周邊設備維護,20121221,凌群電腦股份有限公司
101013,244800,印製102年度「證券暨期貨管理法令摘錄」有關事項,20130108,震大打字印刷有限公司
101012,291957,102年度行政處分罰鍰系統維護,20121227,凱易資訊股份有限公司
101011,944500,102年度「大樓清潔維護合約」有關事項,20121220,巨正有限公司
101010,563000,Tandem電腦業務資訊系統,20121227,凌群電腦股份有限公司
101009,248000,102年度公文系統維護,20121224,英福達科技股份有限公司
101008,381600,102年度「證券暨期貨月刊」,20121205,普林特印刷有限公司
101006,6600000,102年度國際財務報導準則翻譯、覆審委外案,20130108,會計研究發展基金會
101005,144500,採購入侵防禦設備入侵偵測碼更新授權採購案,20120606,威策電腦股份有限公司
101004,600000,101年度公文影像委外掃瞄案,20120402,鴻廣科技有限公司
101003,318000,委託外包廠商到局協助處理本局行政工作,20120329,五雄企業有限公司
101002,142000,編印證券暨期貨市場重要指標,20120321,萬達打字印刷有限公司
101001,890000,歐盟MiFID指令有關投資管理及投資顧問之規範及市場實際運作現況」委外研究招標,20120329,建業法律事務所
100018,300000,進用委外臨時人員1人,20120113,五雄企業有限公司
100017,284000,進用委外臨時人員1人,20111229,五雄企業有限公司
100016,319900,101年度行政處分罰鍰系統維護,20120111,凱易資訊股份有限公司
100015,180000,101年度電腦機房監視維護,20111228,吉寬科技有限公司
100014,940000,101年度「大樓清潔維護合約」有關事項,20111221,巨正有限公司
100013,336000,101年度公文系統維護,20111228,英福達科技股份有限公司
100012,250000,印製101年度5月版「證券暨期貨管理法令摘錄」有關事項,20120111,震大打字印刷有限公司
100011,480000,洗手間導擺隔間更新工程,20111125,松寶營造有限公司
100010,406000,印製101年度「證券暨期貨月刊」,20111213,捷騰數位科技有限公司
100009,1147000,辦理冷卻水塔汰換工程,20111004,鈞元能源技術工程股份有限公司
100008,403000,TANDEM主機行政罰鍰管理系統資料轉檔暨平台轉換建置工程,20110823,凱易資訊股份有限公司
100006,每頁1元,100年度公文影像委外掃瞄案,20110613,尚盈科技有限公司
100004,144000,編印證券暨期貨市場重要指標,20110328,普林特印刷有限公司
100003,311760,委託外包廠商到局協助處理本局行政工作,20110322,一級棒國際物業管理有限公司
100002,148566,辦公室地毯更新案,20110522,毯佳企業有限公司
100001,2130000,公文系統線上簽核功能擴充委外案,20110728,英福達科技股份有限公司
99015,300408,100年度行政處分罰鍰系統維護,20110125,凱易資訊股份有限公司
99014,346273,100年度公文系統維護,20110125,英福答科技股份有限公司
99013,190000,100年度電腦機房監視維護,20101231,吉寬科技有限公司
99012,570996,進用委外臨時人員2人,20101223,帝潔有限公司
99011,9900000,99年度節能績效保證專案統包工程,20110119,鈞元能源技術工程有限公司
99010,859200,100年度「大樓清潔維護合約」有關事項,20101223,巨正有限公司
99009,270000,印製100年度出版「證券暨期貨管理法令摘錄」有關事項,20101209,震大打字印刷有限公司
99008,每月27705元,99-100年短期促進就業措施進用臨時人員1人,20101209,瑋喬實業有限公司
99007,406683,印製100年度「證券暨期貨月刊」,20101209,冠順數位有限公司
99004,流標,99-100年短期促進就業措施進用臨時人員1人,,無廠商報價
99005,2207880,網路設備採購案,20100916,康和資訊系統股份有限公司
99003,380000,採購4樓會議室會議桌等設備,20100628,三鑫辦公傢俱企業社
99002,297996,委託外包廠商到局協助處理本局行政工作,20100325,瑋帆有限公司
99001,124000,編印證券暨期貨市場重要指標,20100325,普林特印刷有限公司
98005,1687140,Tandem主機應用系統民國百年年序轉換作業案,20090715,凌群電腦股份有限公司
