"獎項","年份","屆別","參選類別","公司名稱","姓名","職稱"
"企業獎","98","10","民生、化學工業類","新光合成纖維股份有限公司","吳東昇","董事長"
"企業獎","98","10","民生、化學工業類","中美和石油化學股份有限公司","陳寶郎","董事長"
"企業獎","98","10","民生、化學工業類","義隆電子股份有限公司","葉儀?","董事長"
"企業獎","97","9","機械、運輸工業類","中國端子電業股份有限公司","謝春輝","總經理"
"企業獎","97","9","機械、運輸工業類","哈伯精密工業有限公司","許文憲","總經理"
"企業獎","97","9","機械、運輸工業類","昇貿科技股份有限公司","李三蓮","董事長"
"企業獎","97","9","電子、資訊工業類","中衛科技股份有限公司","林銘田","董事長"
"企業獎","97","9","民生、化學工業類","阿托科技股份有限公司","黃盛郎","總經理"
"企業獎","97","9","民生、化學工業類","建大工業股份有限公司","楊銀明","董事長"
"企業獎","97","9","民生、化學工業類","南光化學製藥股份有限公司","陳立賢","董事長"
"企業獎","97","9","技術服務業類","閎康科技股份有限公司","謝詠芬","董事長"
"企業獎","97","9","技術服務業類","精誠資訊股份有限公司","黃宗仁","董事長"
"企業獎","96","8","機械、運輸工業類","佰龍機械廠股份有限公司","王炳賜","董事長"
"企業獎","96","8","機械、運輸工業類","華城電機股份有限公司","許邦福","總經理"
"企業獎","96","8","機械、運輸工業類","陽程科技股份有限公司","黃秋逢","董事長"
"企業獎","96","8","電子、資訊工業類","力成科技股份有限公司","蔡篤恭","董事長"
"企業獎","96","8","電子、資訊工業類","台灣茂矽電子股份有限公司","唐亦仙","董事長"
"企業獎","96","8","電子、資訊工業類","研揚科技股份有限公司","莊永順","董事長"
"企業獎","96","8","民生、化學工業類","永信藥品工業股份有限公司","李芳全","董事長"
"企業獎","96","8","民生、化學工業類","康那香企業股份有限公司","戴榮吉","董事長"
"企業獎","95","7","機械、運輸工業類","大量科技股份有限公司","王作京","董事長"
"企業獎","95","7","機械、運輸工業類","至興精機股份有限公司","吳崇儀","董事長"
"企業獎","95","7","機械、運輸工業類","健生實業股份有限公司","莊清秀","董事長"
"企業獎","95","7","電子、資訊工業類","友達光電股份有限公司","李焜耀","董事長"
"企業獎","95","7","電子、資訊工業類","京元電子股份有限公司","李金恭","董事長"
"企業獎","95","7","電子、資訊工業類","億光電子工業股份有限公司","葉寅夫","董事長"
"企業獎","95","7","民生、化學工業類","台灣惠氏股份有限公司","葉曼青","董事長"
"企業獎","95","7","民生、化學工業類","良澔科技股份有限公司","周芳如","董事長"
"企業獎","95","7","民生、化學工業類","科達製藥股份有限公司","陳裕昌","董事長"
"企業獎","95","7","技術服務業類","中聯資源股份有限公司","鍾潤松","董事長"
"企業獎","95","7","技術服務業類","世訊科技股份有限公司","已解散",""
"企業獎","95","7","技術服務業類","訊聯生物科技股份有限公司","蔡政憲","董事長"
"企業獎","94","6","機械、運輸工業類","大同股份有限公司","林蔚山","董事長"
"企業獎","94","6","機械、運輸工業類","中國電器股份有限公司","周麗真","董事長"
"企業獎","94","6","機械、運輸工業類","基益企業股份有限公司","吳世章","董事長"
"企業獎","94","6","電子、資訊工業類","明基電通股份有限公司","李焜耀","董事長"
"企業獎","94","6","電子、資訊工業類","四零四科技股份有限公司","吳玉璇","董事長"
"企業獎","94","6","電子、資訊工業類","奇美電子股份有限公司","廖錦祥","董事長"
"企業獎","94","6","民生、化學工業類","大東樹脂化學股份有限公司","廖光亮","董事長"
"企業獎","94","6","民生、化學工業類","亞洲水泥股份有限公司","徐旭東","董事長"
"企業獎","94","6","技術服務業類","信鼎環保技術服務股份有限公司","游銘祥","董事長"
"企業獎","93","5","機械、運輸工業類","福特六和汽車股份有限公司","倪孟石","總裁"
"企業獎","93","5","機械、運輸工業類","協禧電機股份有限公司","許榮傑","董事長"
"企業獎","93","5","電子、資訊工業類","聯華電子股份有限公司","洪嘉聰","董事長"
"企業獎","93","5","電子、資訊工業類","信昌電子陶瓷股份有限公司","焦佑衡","董事長"
"企業獎","93","5","電子、資訊工業類","晟銘電子科技股份有限公司","林木和","董事長"
"企業獎","93","5","民生、化學工業類","美時化學製藥股份有限公司","林東和","董事長"
"企業獎","93","5","民生、化學工業類","南緯實業股份有限公司","林瑞岳","董事長"
"企業獎","93","5","民生、化學工業類","東聯化學股份有限公司","徐旭東","董事長"
"企業獎","93","5","民生、化學工業類","台灣杜邦股份有限公司","陳錫安","總裁暨董事長"
"企業獎","93","5","技術服務業類","精誠資訊股份有限公司(原精業股份有限公司)","黃宗仁","董事長"
"企業獎","93","5","技術服務業類","資誠企業管理顧問股份有限公司","薛明玲","董事長"
"企業獎","92","4","機械、運輸工業類","江申工業股份有限公司","陳世全","董事長"
"企業獎","92","4","機械、運輸工業類","豐民金屬工業股份有限公司","紀郭素昭","董事長"
"企業獎","92","4","電子、資訊工業類","飛捷科技股份有限公司","林大成","董事長"
"企業獎","92","4","電子、資訊工業類","建準電機工業股份有限公司","洪銀樹","董事長"
"企業獎","92","4","電子、資訊工業類","日月光半導體製造股份有限公司","張虔生","董事長"
"企業獎","92","4","民生、化學工業類","三洋紡織纖維股份有限公司","黃金宗","董事長"
"企業獎","92","4","民生、化學工業類","杏輝藥品工業股份有限公司","李志文","董事長"
"企業獎","92","4","民生、化學工業類","台灣水泥股份有限公司","辜成允","董事長"
"企業獎","92","4","技術服務業類","亞翔工程股份有限公司","姚祖驤","董事長"
"企業獎","92","4","技術服務業類","趨勢科技股份有限公司","張明正","董事長"
"企業獎","91","3","機械、運輸工業類","中華汽車工業股份有限公司","嚴凱泰","董事長"
"企業獎","91","3","機械、運輸工業類","東培工業股份有限公司","陳泮滄","董事長"
"企業獎","91","3","電子、資訊工業類","偉電科技股份有限公司","周宜國","董事長"
"企業獎","91","3","電子、資訊工業類","環隆電氣股份有限公司","張洪本","董事長"
"企業獎","91","3","民生、化學工業類","世堡紡織股份有限公司","羅忠祐","董事長"
"企業獎","91","3","民生、化學工業類","中國合成橡膠股份有限公司","辜成允","董事長"
"企業獎","91","3","民生、化學工業類","生泰合成工業股份有限公司","范進財","董事長"
"企業獎","91","3","技術服務業類","鼎新電腦股份有限公司","古豐永","董事長"
"企業獎","90","2","機械、運輸工業類","久允工業股份有限公司","趙世欽","董事長"
"企業獎","90","2","機械、運輸工業類","喬山健康科技股份有限公司","羅崑泉","董事長"
"企業獎","90","2","機械、運輸工業類","劍麟股份有限公司","黃正怡","董事長"
"企業獎","90","2","電機、電子工業類","虹光精密工業股份有限公司","盛少瀾","董事長"
"企業獎","90","2","電機、電子工業類","泰藝電子股份有限公司","宋勝泰","董事長"
"企業獎","90","2","電機、電子工業類","勝華科技股份有限公司","黃顯雄","董事長"
"企業獎","90","2","民生、化學工業類","永信藥品工業股份有限公司","李芳裕","董事長"
"企業獎","90","2","民生、化學工業類","亞洲化學股份有限公司","葉斯應","董事長"
"企業獎","90","2","民生、化學工業類","高雄塑酯化學工業股份有限公司","沈慶京","董事長"
"企業獎","90","2","技術服務業類","工業技術研究院（機械工業研究所）","徐爵民","院長"
"企業獎","90","2","技術服務業類","盟立自動化股份有限公司","孫弘","董事長"
"企業獎","89","1","","力山工業股份有限公司","王坤復","董事長"
"企業獎","89","1","","三芳化學工業股份有限公司","林孟經","董事長"
"企業獎","89","1","","上銀科技股份有限公司","卓永財","董事長"
"企業獎","89","1","","中國鋼鐵股份有限公司","鄒若齊","董事長"
"企業獎","89","1","","中聯資源股份有限公司
(原中聯爐石處理資源化學股份有限公司)","鄭宗仁","董事長"
"企業獎","89","1","","中鋼碳素化學股份有限公司","鍾樂民","董事長"
"企業獎","89","1","","台灣松下電器股份有限公司","洪敏弘","董事長"
"企業獎","89","1","","台灣恩智浦半導體股份有限公司
(原台灣飛利浦建元電子股份有限公司)","孫明仁","董事長"
"企業獎","89","1","","台灣積體電路製造股份有限公司","張忠謀","董事長"
"企業獎","89","1","","台灣應用材料股份有限公司","劉永生","董事長"
"企業獎","89","1","","生達化學製藥股份有限公司","范進財","董事長"
"企業獎","89","1","","千附實業股份有限公司(原全鋒實業股份有限公司)","徐志宏","董事長"
"企業獎","89","1","","多聯科技股份有限公司","長俊連","董事長"
"企業獎","89","1","","成霖企業股份有限公司","歐陽明","董事長"
"企業獎","89","1","","英業達股份有限公司","李詩欽","董事長"
"企業獎","89","1","","盛餘股份有限公司","大森真","董事長"
"企業獎","89","1","","統一企業股份有限公司","高清愿","總裁"
"企業獎","89","1","","通用先進系統股份有限公司","徐榮華","總經理"
"企業獎","89","1","","堤維西交通工業股份有限公司","吳俊佶","董事長"
"企業獎","89","1","","超豐電子股份有限公司","闕壯賢","董事長"
"企業獎","89","1","","開發工業股份有限公司","李泰良","董事長"
"企業獎","89","1","","裕隆汽車製造股份有限公司","嚴凱泰","董事長"
"企業獎","89","1","","聚和國際股份有限公司","郭聰田","董事長"
"企業獎","89","1","","儒鴻企業股份有限公司","洪鎮海","董事長"
"企業獎","89","1","","大同股份有限公司大園廠","林蔚山","董事長"
"企業獎","89","1","","聯友光電股份有限公司","已解散",""
"企業獎","89","1","","中油股份有限公司林園廠","陳朝威","董事長"
"企業獎","89","1","","中國電器股份有限公司桃園廠","周麗真","董事長"
"企業獎","89","1","","台灣糖業股份有限公司北港糖廠","陳威東","董事長"
"企業獎","89","1","","華新麗華股份有限公司鹽水廠","焦佑倫","董事長"
