年,週,就診類別,年齡別,縣市,其他肺炎健保就診人次,健保就診總人次
2008,14,門診,15-24,台北市,54,29428
2008,14,門診,15-24,台東縣,2,1808
2008,14,門診,15-24,台南市,48,25315
2008,14,門診,15-24,宜蘭縣,10,4528
2008,14,門診,15-24,花蓮縣,1,3675
2008,14,門診,15-24,金門縣,0,1050
2008,14,門診,15-24,南投縣,9,5610
2008,14,門診,15-24,屏東縣,10,9684
2008,14,門診,15-24,苗栗縣,11,5869
2008,14,門診,15-24,桃園市,26,21499
2008,14,門診,15-24,高雄市,39,37305
2008,14,門診,15-24,基隆市,5,4204
2008,14,門診,15-24,連江縣,0,193
2008,14,門診,15-24,雲林縣,46,7877
2008,14,門診,15-24,新北市,54,42601
2008,14,門診,15-24,新竹市,4,5494
2008,14,門診,15-24,新竹縣,7,4678
2008,14,門診,15-24,嘉義市,3,6257
2008,14,門診,15-24,嘉義縣,11,3653
2008,14,門診,15-24,彰化縣,57,17731
2008,14,門診,15-24,澎湖縣,5,2198
2008,14,門診,25-64,台中市,1064,241272
2008,14,門診,25-64,台北市,488,216131
2008,14,門診,25-64,台東縣,34,13909
2008,14,門診,25-64,台南市,494,158819
2008,14,門診,25-64,宜蘭縣,104,29498
2008,14,門診,25-64,花蓮縣,44,24876
2008,14,門診,25-64,金門縣,1,4133
2008,14,門診,25-64,南投縣,57,36264
2008,14,門診,25-64,屏東縣,77,65721
2008,14,門診,25-64,苗栗縣,127,34898
2008,14,門診,25-64,桃園市,288,132300
2008,14,門診,25-64,高雄市,398,255494
2008,14,門診,25-64,基隆市,56,28653
2008,14,門診,25-64,連江縣,1,457
2008,14,門診,25-64,雲林縣,281,52124
2008,14,門診,25-64,新北市,518,249851
2008,14,門診,25-64,新竹市,48,32372
2008,14,門診,25-64,新竹縣,42,26093
2008,14,門診,25-64,嘉義市,41,38752
2008,14,門診,25-64,嘉義縣,97,28527
2008,14,門診,25-64,彰化縣,371,95805
2008,14,門診,25-64,澎湖縣,8,11421
2008,14,門診,5-14,台中市,1563,73405
2008,14,門診,5-14,台北市,439,45971
2008,14,門診,5-14,台東縣,25,3161
2008,14,門診,5-14,台南市,820,41744
2008,14,門診,5-14,宜蘭縣,130,8282
2008,14,門診,5-14,花蓮縣,53,5424
2008,14,門診,5-14,金門縣,5,1475
2008,14,門診,5-14,南投縣,86,12124
2008,14,門診,5-14,屏東縣,191,17791
2008,14,門診,5-14,苗栗縣,109,10542
2008,14,門診,5-14,桃園市,410,43398
2008,14,門診,5-14,高雄市,448,61721
2008,14,門診,5-14,基隆市,49,7314
2008,14,門診,5-14,連江縣,0,125
2008,14,門診,5-14,雲林縣,361,16232
2008,14,門診,5-14,新北市,530,77209
2008,14,門診,5-14,新竹市,108,9870
2008,14,門診,5-14,新竹縣,110,10036
2008,14,門診,5-14,嘉義市,54,10949
2008,14,門診,5-14,嘉義縣,111,8087
2008,14,門診,5-14,彰化縣,463,32923
2008,14,門診,5-14,澎湖縣,7,2796
2008,14,門診,65+,台中市,387,83452
2008,14,門診,65+,台北市,495,95672
2008,14,門診,65+,台東縣,40,8533
2008,14,門診,65+,台南市,330,73063
2008,14,門診,65+,宜蘭縣,107,17802
2008,14,門診,65+,花蓮縣,34,13261
2008,14,門診,65+,金門縣,4,1675
2008,14,門診,65+,南投縣,98,21107
2008,14,門診,65+,屏東縣,84,38516
2008,14,門診,65+,苗栗縣,96,19343
2008,14,門診,65+,桃園市,240,46376
2008,14,門診,65+,高雄市,306,102916
2008,14,門診,65+,基隆市,62,13491
2008,14,門診,65+,連江縣,0,143
2008,14,門診,65+,雲林縣,135,29310
2008,14,門診,65+,新北市,205,69656
2008,14,門診,65+,新竹市,49,11115
2008,14,門診,65+,新竹縣,25,11355
2008,14,門診,65+,嘉義市,68,17151
2008,14,門診,65+,嘉義縣,80,20525
2008,14,門診,65+,彰化縣,170,44126
2008,14,門診,65+,澎湖縣,17,6980
2008,15,住院,0-4,台中市,53,302
2008,15,住院,0-4,台北市,68,510
2008,15,住院,0-4,台東縣,4,43
2008,15,住院,0-4,台南市,3,51
2008,15,住院,0-4,宜蘭縣,1,98
2008,15,住院,0-4,花蓮縣,5,43
2008,15,住院,0-4,金門縣,5,12
2008,15,住院,0-4,南投縣,0,12
2008,15,住院,0-4,屏東縣,3,53
2008,15,住院,0-4,苗栗縣,1,2
2008,15,住院,0-4,桃園市,13,339
2008,15,住院,0-4,高雄市,12,249
2008,15,住院,0-4,基隆市,4,33
2008,15,住院,0-4,連江縣,4,4
2008,15,住院,0-4,雲林縣,0,2
2008,15,住院,0-4,新北市,6,129
2008,15,住院,0-4,新竹市,8,78
2008,15,住院,0-4,新竹縣,5,30
2008,15,住院,0-4,嘉義市,10,44
2008,15,住院,0-4,嘉義縣,2,56
2008,15,住院,0-4,彰化縣,65,231
2008,15,住院,15-24,台中市,3,283
2008,15,住院,15-24,台北市,22,306
2008,15,住院,15-24,台東縣,1,19
2008,15,住院,15-24,台南市,1,77
2008,15,住院,15-24,宜蘭縣,0,52
2008,15,住院,15-24,花蓮縣,0,53
2008,15,住院,15-24,金門縣,1,6
2008,15,住院,15-24,南投縣,0,19
2008,15,住院,15-24,屏東縣,0,50
2008,15,住院,15-24,苗栗縣,0,25
2008,15,住院,15-24,桃園市,2,202
2008,15,住院,15-24,高雄市,4,191
2008,15,住院,15-24,基隆市,0,18
2008,15,住院,15-24,連江縣,1,1
2008,15,住院,15-24,雲林縣,0,32
2008,15,住院,15-24,新北市,1,161
2008,15,住院,15-24,新竹市,1,33
2008,15,住院,15-24,新竹縣,0,14
2008,15,住院,15-24,嘉義市,0,18
2008,15,住院,15-24,嘉義縣,0,36
2008,15,住院,15-24,彰化縣,1,117
2008,15,住院,15-24,澎湖縣,0,6
2008,15,住院,25-64,台中市,20,2745
2008,15,住院,25-64,台北市,201,4697
2008,15,住院,25-64,台東縣,0,193
2008,15,住院,25-64,台南市,3,1134
2008,15,住院,25-64,宜蘭縣,0,581
2008,15,住院,25-64,花蓮縣,13,439
2008,15,住院,25-64,金門縣,1,22
2008,15,住院,25-64,南投縣,3,141
2008,15,住院,25-64,屏東縣,1,358
2008,15,住院,25-64,苗栗縣,3,137
2008,15,住院,25-64,桃園市,12,2135
2008,15,住院,25-64,高雄市,13,2507
2008,15,住院,25-64,基隆市,5,348
2008,15,住院,25-64,連江縣,0,1
2008,15,住院,25-64,雲林縣,6,230
2008,15,住院,25-64,新北市,11,1691
2008,15,住院,25-64,新竹市,4,321
2008,15,住院,25-64,新竹縣,0,128
2008,15,住院,25-64,嘉義市,2,319
2008,15,住院,25-64,嘉義縣,2,549
2008,15,住院,25-64,彰化縣,24,1196
2008,15,住院,25-64,澎湖縣,0,14
2008,15,住院,5-14,台中市,27,186
2008,15,住院,5-14,台北市,35,284
2008,15,住院,5-14,台東縣,1,24
2008,15,住院,5-14,台南市,2,47
2008,15,住院,5-14,宜蘭縣,1,56
2008,15,住院,5-14,花蓮縣,5,31
2008,15,住院,5-14,金門縣,0,4
2008,15,住院,5-14,南投縣,0,5
2008,15,住院,5-14,屏東縣,0,24
2008,15,住院,5-14,苗栗縣,1,1
2008,15,住院,5-14,桃園市,6,193
2008,15,住院,5-14,高雄市,3,189
2008,15,住院,5-14,基隆市,5,24
2008,15,住院,5-14,連江縣,0,1
2008,15,住院,5-14,雲林縣,0,6
2008,15,住院,5-14,新北市,3,81
2008,15,住院,5-14,新竹市,6,34
2008,15,住院,5-14,新竹縣,3,14
2008,15,住院,5-14,嘉義市,6,13
2008,15,住院,5-14,嘉義縣,2,40
2008,15,住院,5-14,彰化縣,23,112
2008,15,住院,65+,台中市,57,1546
2008,15,住院,65+,台北市,265,2986
2008,15,住院,65+,台東縣,2,148
2008,15,住院,65+,台南市,6,523
2008,15,住院,65+,宜蘭縣,9,400
2008,15,住院,65+,花蓮縣,7,291
2008,15,住院,65+,金門縣,1,17
2008,15,住院,65+,南投縣,9,83
2008,15,住院,65+,屏東縣,7,274
2008,15,住院,65+,苗栗縣,7,89
2008,15,住院,65+,桃園市,31,1186
2008,15,住院,65+,高雄市,23,1228
2008,15,住院,65+,基隆市,13,289
2008,15,住院,65+,雲林縣,5,164
2008,15,住院,65+,新北市,56,930
2008,15,住院,65+,新竹市,11,151
2008,15,住院,65+,新竹縣,5,76
2008,15,住院,65+,嘉義市,1,183
2008,15,住院,65+,嘉義縣,11,446
2008,15,住院,65+,彰化縣,75,794
2008,15,住院,65+,澎湖縣,1,20
2008,15,門診,0-4,台中市,1729,48501
2008,15,門診,0-4,台北市,663,29453
2008,15,門診,0-4,台東縣,61,2574
2008,15,門診,0-4,台南市,1183,28235
2008,15,門診,0-4,宜蘭縣,122,6515
2008,15,門診,0-4,花蓮縣,83,4320
2008,15,門診,0-4,金門縣,27,1185
2008,15,門診,0-4,南投縣,135,7868
2008,15,門診,0-4,屏東縣,406,12313
2008,15,門診,0-4,苗栗縣,113,8340
2008,15,門診,0-4,桃園市,623,34519
2008,15,門診,0-4,高雄市,563,37772
2008,15,門診,0-4,基隆市,48,4777
2008,15,門診,0-4,連江縣,7,107
2008,15,門診,0-4,雲林縣,445,12397
2008,15,門診,0-4,新北市,614,50696
2008,15,門診,0-4,新竹市,182,7344
2008,15,門診,0-4,新竹縣,125,8156
2008,15,門診,0-4,嘉義市,98,7458
2008,15,門診,0-4,嘉義縣,91,4847
2008,15,門診,0-4,彰化縣,569,24381
2008,15,門診,0-4,澎湖縣,9,1661
2008,15,門診,15-24,台中市,240,51798
2008,15,門診,15-24,台北市,65,40664
2008,15,門診,15-24,台東縣,4,2275
2008,15,門診,15-24,台南市,57,31748
2008,15,門診,15-24,宜蘭縣,11,5797
2008,15,門診,15-24,花蓮縣,5,4976
2008,15,門診,15-24,金門縣,4,1180
2008,15,門診,15-24,南投縣,7,6048
2008,15,門診,15-24,屏東縣,17,11427
2008,15,門診,15-24,苗栗縣,23,7284
2008,15,門診,15-24,桃園市,36,30076
2008,15,門診,15-24,高雄市,47,43919
2008,15,門診,15-24,基隆市,8,5498
2008,15,門診,15-24,連江縣,0,280
2008,15,門診,15-24,雲林縣,44,9349
2008,15,門診,15-24,新北市,64,56688
2008,15,門診,15-24,新竹市,15,7704
2008,15,門診,15-24,新竹縣,6,6187
2008,15,門診,15-24,嘉義市,0,7164
2008,15,門診,15-24,嘉義縣,13,4561
2008,15,門診,15-24,彰化縣,57,20131
2008,15,門診,15-24,澎湖縣,2,2526
2008,15,門診,25-64,台中市,1263,315443
2008,15,門診,25-64,台北市,637,329126
2008,15,門診,25-64,台東縣,37,18989
2008,15,門診,25-64,台南市,589,201148
2008,15,門診,25-64,宜蘭縣,163,42315
2008,15,門診,25-64,花蓮縣,61,35911
2008,15,門診,25-64,金門縣,4,5859
2008,15,門診,25-64,南投縣,79,45984
2008,15,門診,25-64,屏東縣,110,80502
2008,15,門診,25-64,苗栗縣,129,47860
2008,15,門診,25-64,桃園市,430,195217
2008,15,門診,25-64,高雄市,536,324083
2008,15,門診,25-64,基隆市,78,42168
2008,15,門診,25-64,連江縣,1,694
2008,15,門診,25-64,雲林縣,306,66879
2008,15,門診,25-64,新北市,762,357508
2008,15,門診,25-64,新竹市,65,45380
2008,15,門診,25-64,新竹縣,74,38501
2008,15,門診,25-64,嘉義市,64,49751
2008,15,門診,25-64,嘉義縣,107,37573
2008,15,門診,25-64,彰化縣,434,127339
2008,15,門診,25-64,澎湖縣,7,14280
2008,15,門診,5-14,台中市,1669,79968
2008,15,門診,5-14,台北市,545,54676
2008,15,門診,5-14,台東縣,37,3931
2008,15,門診,5-14,台南市,995,43617
2008,15,門診,5-14,宜蘭縣,164,10519
2008,15,門診,5-14,花蓮縣,61,6720
2008,15,門診,5-14,金門縣,7,1724
2008,15,門診,5-14,南投縣,128,12734
2008,15,門診,5-14,屏東縣,249,19311
2008,15,門診,5-14,苗栗縣,117,12840
2008,15,門診,5-14,桃園市,573,54639
2008,15,門診,5-14,高雄市,547,63953
2008,15,門診,5-14,基隆市,45,8346
2008,15,門診,5-14,連江縣,0,144
2008,15,門診,5-14,雲林縣,396,18673
2008,15,門診,5-14,新北市,589,90441
2008,15,門診,5-14,新竹市,141,11808
2008,15,門診,5-14,新竹縣,128,11926
2008,15,門診,5-14,嘉義市,65,11292
2008,15,門診,5-14,嘉義縣,109,8770
2008,15,門診,5-14,彰化縣,553,35769
2008,15,門診,5-14,澎湖縣,7,2864
2008,15,門診,65+,台中市,502,116178
2008,15,門診,65+,台北市,896,161281
2008,15,門診,65+,台東縣,50,12432
2008,15,門診,65+,台南市,466,98699
2008,15,門診,65+,宜蘭縣,178,27388
2008,15,門診,65+,花蓮縣,67,19404
2008,15,門診,65+,金門縣,3,3079
2008,15,門診,65+,南投縣,142,28380
2008,15,門診,65+,屏東縣,130,49376
2008,15,門診,65+,苗栗縣,125,28171
2008,15,門診,65+,桃園市,423,74023
2008,15,門診,65+,高雄市,491,140899
2008,15,門診,65+,基隆市,108,21703
2008,15,門診,65+,連江縣,1,175
2008,15,門診,65+,雲林縣,166,41037
2008,15,門診,65+,新北市,348,106938
2008,15,門診,65+,新竹市,86,16655
2008,15,門診,65+,新竹縣,52,17229
2008,15,門診,65+,嘉義市,96,24103
2008,15,門診,65+,嘉義縣,112,29255
2008,15,門診,65+,彰化縣,256,62669
2008,15,門診,65+,澎湖縣,11,9189
2008,16,住院,0-4,台中市,64,291
2008,16,住院,0-4,台北市,50,442
2008,16,住院,0-4,台東縣,2,35
2008,16,住院,0-4,台南市,2,61
2008,16,住院,0-4,宜蘭縣,3,125
2008,16,住院,0-4,花蓮縣,12,37
2008,16,住院,0-4,金門縣,3,12
2008,16,住院,0-4,南投縣,0,9
2008,16,住院,0-4,屏東縣,4,54
2008,16,住院,0-4,苗栗縣,1,3
2008,16,住院,0-4,桃園市,7,316
2008,16,住院,0-4,高雄市,9,270
2008,16,住院,0-4,基隆市,8,41
2008,16,住院,0-4,雲林縣,0,4
2008,16,住院,0-4,新北市,12,106
2008,16,住院,0-4,新竹市,17,101
2008,16,住院,0-4,新竹縣,4,24
2008,16,住院,0-4,嘉義市,9,35
2008,16,住院,0-4,嘉義縣,1,50
2008,16,住院,0-4,彰化縣,50,254
2008,16,住院,15-24,台中市,4,274
2008,16,住院,15-24,台北市,38,348
2008,16,住院,15-24,台東縣,0,30
2008,16,住院,15-24,台南市,0,82
2008,16,住院,15-24,宜蘭縣,0,43
2008,16,住院,15-24,花蓮縣,0,33
2008,16,住院,15-24,金門縣,1,6
2008,16,住院,15-24,南投縣,1,17
2008,16,住院,15-24,屏東縣,0,43
2008,16,住院,15-24,苗栗縣,0,18
2008,16,住院,15-24,桃園市,2,176
2008,16,住院,15-24,高雄市,3,224
2008,16,住院,15-24,基隆市,0,25
2008,16,住院,15-24,連江縣,3,4
2008,16,住院,15-24,雲林縣,0,24
2008,16,住院,15-24,新北市,0,162
2008,16,住院,15-24,新竹市,0,31
2008,16,住院,15-24,新竹縣,0,19
2008,16,住院,15-24,嘉義市,1,19
2008,16,住院,15-24,嘉義縣,0,26
2008,16,住院,15-24,彰化縣,1,109
2008,16,住院,15-24,澎湖縣,0,2
2008,16,住院,25-64,台中市,15,2643
2008,16,住院,25-64,台北市,215,4434
2008,16,住院,25-64,台東縣,0,183
2008,16,住院,25-64,台南市,6,1033
2008,16,住院,25-64,宜蘭縣,0,442
2008,16,住院,25-64,花蓮縣,10,472
2008,16,住院,25-64,金門縣,0,30
2008,16,住院,25-64,南投縣,1,110
2008,16,住院,25-64,屏東縣,1,340
2008,16,住院,25-64,苗栗縣,1,119
2008,16,住院,25-64,桃園市,8,1975
2008,16,住院,25-64,高雄市,18,2384
2008,16,住院,25-64,基隆市,4,362
2008,16,住院,25-64,連江縣,0,2
2008,16,住院,25-64,雲林縣,2,221
2008,16,住院,25-64,新北市,15,1565
2008,16,住院,25-64,新竹市,3,392
2008,16,住院,25-64,新竹縣,2,129
2008,16,住院,25-64,嘉義市,0,329
2008,16,住院,25-64,嘉義縣,6,494
2008,16,住院,25-64,彰化縣,42,1143
2008,16,住院,25-64,澎湖縣,0,15
2008,16,住院,5-14,台中市,23,190
2008,16,住院,5-14,台北市,28,277
2008,16,住院,5-14,台東縣,0,23
2008,16,住院,5-14,台南市,3,33
2008,16,住院,5-14,宜蘭縣,0,51
2008,16,住院,5-14,花蓮縣,2,27
2008,16,住院,5-14,金門縣,3,4
2008,16,住院,5-14,南投縣,0,5
2008,16,住院,5-14,屏東縣,0,22
2008,16,住院,5-14,苗栗縣,0,4
2008,16,住院,5-14,桃園市,2,185
2008,16,住院,5-14,高雄市,9,166
2008,16,住院,5-14,基隆市,4,23
2008,16,住院,5-14,雲林縣,0,6
2008,16,住院,5-14,新北市,4,56
2008,16,住院,5-14,新竹市,6,31
2008,16,住院,5-14,新竹縣,4,12
2008,16,住院,5-14,嘉義市,6,17
2008,16,住院,5-14,嘉義縣,2,40
2008,16,住院,5-14,彰化縣,19,129
2008,16,住院,65+,台中市,72,1474
2008,16,住院,65+,台北市,236,2787
2008,16,住院,65+,台東縣,2,148
2008,16,住院,65+,台南市,8,558
2008,16,住院,65+,宜蘭縣,9,357
2008,16,住院,65+,花蓮縣,13,277
2008,16,住院,65+,金門縣,4,22
2008,16,住院,65+,南投縣,7,71
2008,16,住院,65+,屏東縣,6,201
2008,16,住院,65+,苗栗縣,4,78
2008,16,住院,65+,桃園市,36,1134
2008,16,住院,65+,高雄市,13,1199
2008,16,住院,65+,基隆市,12,265
2008,16,住院,65+,連江縣,2,5
2008,16,住院,65+,雲林縣,13,154
2008,16,住院,65+,新北市,40,893
2008,16,住院,65+,新竹市,8,195
2008,16,住院,65+,新竹縣,4,90
2008,16,住院,65+,嘉義市,2,162
2008,16,住院,65+,嘉義縣,11,423
2008,16,住院,65+,彰化縣,70,774
2008,16,住院,65+,澎湖縣,1,9
2008,16,門診,0-4,台中市,1673,47669
2008,16,門診,0-4,台北市,658,30056
2008,16,門診,0-4,台東縣,74,2477
2008,16,門診,0-4,台南市,1080,27075
2008,16,門診,0-4,宜蘭縣,121,6717
2008,16,門診,0-4,花蓮縣,82,4088
2008,16,門診,0-4,金門縣,11,1242
2008,16,門診,0-4,南投縣,145,7998
2008,16,門診,0-4,屏東縣,354,11708
2008,16,門診,0-4,苗栗縣,141,8276
2008,16,門診,0-4,桃園市,589,34330
2008,16,門診,0-4,高雄市,542,36908
2008,16,門診,0-4,基隆市,44,4718
2008,16,門診,0-4,連江縣,5,129
2008,16,門診,0-4,雲林縣,432,11905
2008,16,門診,0-4,新北市,533,50256
2008,16,門診,0-4,新竹市,255,7760
2008,16,門診,0-4,新竹縣,126,8040
2008,16,門診,0-4,嘉義市,89,7021
2008,16,門診,0-4,嘉義縣,106,4562
2008,16,門診,0-4,彰化縣,563,23866
2008,16,門診,0-4,澎湖縣,7,1524
2008,16,門診,15-24,台中市,218,50092
2008,16,門診,15-24,台北市,66,40591
2008,16,門診,15-24,台東縣,5,2142
2008,16,門診,15-24,台南市,48,30580
2008,16,門診,15-24,宜蘭縣,7,5673
2008,16,門診,15-24,花蓮縣,3,4798
2008,16,門診,15-24,金門縣,3,1378
2008,16,門診,15-24,南投縣,11,6134
2008,16,門診,15-24,屏東縣,19,10987
2008,16,門診,15-24,苗栗縣,20,7191
2008,16,門診,15-24,桃園市,45,30595
2008,16,門診,15-24,高雄市,48,43311
2008,16,門診,15-24,基隆市,9,5372
2008,16,門診,15-24,連江縣,1,278
2008,16,門診,15-24,雲林縣,32,9109
2008,16,門診,15-24,新北市,59,56372
2008,16,門診,15-24,新竹市,11,7759
2008,16,門診,15-24,新竹縣,3,6296
2008,16,門診,15-24,嘉義市,3,6901
2008,16,門診,15-24,嘉義縣,10,4202
2008,16,門診,15-24,彰化縣,64,20135
2008,16,門診,15-24,澎湖縣,1,2279
2008,16,門診,25-64,台中市,1221,308809
2008,16,門診,25-64,台北市,622,324127
2008,16,門診,25-64,台東縣,39,18577
2008,16,門診,25-64,台南市,524,195123
2008,16,門診,25-64,宜蘭縣,101,40628
2008,16,門診,25-64,花蓮縣,73,34647
2008,16,門診,25-64,金門縣,1,6003
2008,16,門診,25-64,南投縣,81,45504
2008,16,門診,25-64,屏東縣,105,77414
2008,16,門診,25-64,苗栗縣,149,45870
2008,16,門診,25-64,桃園市,436,191850
2008,16,門診,25-64,高雄市,506,317613
2008,16,門診,25-64,基隆市,69,40991
2008,16,門診,25-64,連江縣,2,659
2008,16,門診,25-64,雲林縣,280,65720
2008,16,門診,25-64,新北市,718,346087
2008,16,門診,25-64,新竹市,83,47441
2008,16,門診,25-64,新竹縣,62,37125
2008,16,門診,25-64,嘉義市,63,48356
2008,16,門診,25-64,嘉義縣,117,36414
2008,16,門診,25-64,彰化縣,420,124431
2008,16,門診,25-64,澎湖縣,7,13915
2008,16,門診,5-14,台中市,1479,73934
2008,16,門診,5-14,台北市,555,53618
2008,16,門診,5-14,台東縣,44,3883
2008,16,門診,5-14,台南市,815,40656
2008,16,門診,5-14,宜蘭縣,149,9694
2008,16,門診,5-14,花蓮縣,78,6807
2008,16,門診,5-14,金門縣,14,1819
2008,16,門診,5-14,南投縣,130,12472
2008,16,門診,5-14,屏東縣,248,18727
2008,16,門診,5-14,苗栗縣,144,12034
2008,16,門診,5-14,桃園市,556,51938
2008,16,門診,5-14,高雄市,448,61207
2008,16,門診,5-14,基隆市,64,8180
2008,16,門診,5-14,連江縣,1,165
2008,16,門診,5-14,雲林縣,357,17858
2008,16,門診,5-14,新北市,511,86995
2008,16,門診,5-14,新竹市,131,11472
2008,16,門診,5-14,新竹縣,93,11014
2008,16,門診,5-14,嘉義市,70,10869
2008,16,門診,5-14,嘉義縣,93,8307
2008,16,門診,5-14,彰化縣,488,35157
2008,16,門診,5-14,澎湖縣,12,2874
2008,16,門診,65+,台中市,505,111965
2008,16,門診,65+,台北市,823,158171
2008,16,門診,65+,台東縣,50,12292
2008,16,門診,65+,台南市,443,94786
2008,16,門診,65+,宜蘭縣,152,26213
2008,16,門診,65+,花蓮縣,46,19268
2008,16,門診,65+,金門縣,0,2723
2008,16,門診,65+,南投縣,128,27566
2008,16,門診,65+,屏東縣,128,46959
2008,16,門診,65+,苗栗縣,132,26762
