"年","年月","行業別2碼編碼","行業別","捐贈發票張數"
"2017年","2017/5/1","76","其他專業、科學及技術服務業","113"
"2017年","2017/5/1","77","租賃業","6406"
"2017年","2017/5/1","78","人力仲介及供應業","482"
"2017年","2017/5/1","79","旅行及相關代訂服務業","12"
"2017年","2017/5/1","81","建築物及綠化服務業","268"
"2017年","2017/5/1","82","業務及辦公室支援服務業","4"
"2017年","2017/5/1","85","教育服務業","55"
"2017年","2017/5/1","90","創作及藝術表演業","343"
"2017年","2017/5/1","93","運動、娛樂及休閒服務業","193"
"2017年","2017/5/1","95","個人及家庭用品維修業","1366"
"2017年","2017/5/1","96","未分類其他服務業","22"
"2017年","2017/5/1",NA,"","4"
"2017年","2017/4/1","5","石油及天然氣礦業","56"
"2017年","2017/4/1","8","食品製造業","2489"
"2017年","2017/4/1","9","飲料製造業","2"
"2017年","2017/4/1","12","成衣及服飾品製造業","1226"
"2017年","2017/4/1","16","印刷及資料儲存媒體複製業","207"
"2017年","2017/4/1","17","石油及煤製品製造業","152"
"2017年","2017/4/1","19","化學製品製造業","384"
"2017年","2017/4/1","20","藥品及醫用化學製品製造業","34"
"2017年","2017/4/1","26","電子零組件製造業","234"
"2017年","2017/4/1","27","電腦、電子產品及光學製品製造業","495"
"2017年","2017/4/1","28","電力設備製造業","47"
"2017年","2017/4/1","33","其他製造業","270"
"2017年","2017/4/1","34","產業用機械設備維修及安裝業","210"
"2017年","2017/4/1","35","電力及燃氣供應業","175"
"2017年","2017/4/1","38","廢棄物清除、處理及資源回收業","11"
"2017年","2017/4/1","39","污染整治業","9"
"2017年","2017/4/1","42","土木工程業","85"
"2017年","2017/4/1","43","專門營造業","2307"
"2017年","2017/4/1","45","批發業","135444"
"2017年","2017/4/1","46","批發業","439593"
"2017年","2017/4/1","47","零售業","297478"
"2017年","2017/4/1","48","零售業","439162"
"2017年","2017/4/1","49","陸上運輸業","14328"
"2017年","2017/4/1","51","航空運輸業","178"
"2017年","2017/4/1","52","運輸輔助業","4380"
"2017年","2017/4/1","53","倉儲業","234"
"2017年","2017/4/1","54","郵政及快遞業","4678"
"2017年","2017/4/1","55","住宿服務業","145"
"2017年","2017/4/1","56","餐飲業","4990"
"2017年","2017/4/1","58","出版業","79788"
"2017年","2017/4/1","59","影片服務、聲音錄製及音樂出版業","220929"
"2017年","2017/4/1","60","傳播及節目播送業","9511"
"2017年","2017/4/1","61","電信業","33416"
"2017年","2017/4/1","62","電腦系統設計服務業","43008"
"2017年","2017/4/1","63","資料處理及資訊供應服務業","693441"
"2017年","2017/4/1","64","金融中介業","18"
"2017年","2017/4/1","65","保險業","4"
"2017年","2017/4/1","66","證券期貨及其他金融業","99367"
"2017年","2017/4/1","67","不動產開發業","657"
"2017年","2017/4/1","68","不動產經營及相關服務業","118"
"2017年","2017/4/1","70","企業總管理機構及管理顧問業","5792"
"2017年","2017/4/1","71","建築、工程服務及技術檢測、分析服務業","10"
"2017年","2017/4/1","73","廣告業及市場研究業","1522"
"2017年","2017/4/1","74","專門設計服務業","59"
"2017年","2017/4/1","76","其他專業、科學及技術服務業","485"
"2017年","2017/4/1","77","租賃業","5142"
"2017年","2017/4/1","78","人力仲介及供應業","485"
"2017年","2017/4/1","79","旅行及相關代訂服務業","29"
"2017年","2017/4/1","81","建築物及綠化服務業","277"
"2017年","2017/4/1","82","業務及辦公室支援服務業","385"
"2017年","2017/4/1","85","教育服務業","160"
"2017年","2017/4/1","90","創作及藝術表演業","339"
"2017年","2017/4/1","93","運動、娛樂及休閒服務業","197"
"2017年","2017/4/1","95","個人及家庭用品維修業","1562"
"2017年","2017/4/1","96","未分類其他服務業","9"
"2017年","2017/4/1",NA,"","2"
"2017年","2017/3/1","5","石油及天然氣礦業","76"
"2017年","2017/3/1","8","食品製造業","2476"
"2017年","2017/3/1","9","飲料製造業","5"
"2017年","2017/3/1","11","紡織業","2"
"2017年","2017/3/1","12","成衣及服飾品製造業","1475"
"2017年","2017/3/1","13","皮革、毛皮及其製品製造業","1"
"2017年","2017/3/1","16","印刷及資料儲存媒體複製業","197"
"2017年","2017/3/1","17","石油及煤製品製造業","154"
"2017年","2017/3/1","19","化學製品製造業","406"
"2017年","2017/3/1","20","藥品及醫用化學製品製造業","7"
"2017年","2017/3/1","26","電子零組件製造業","265"
"2017年","2017/3/1","27","電腦、電子產品及光學製品製造業","485"
"2017年","2017/3/1","28","電力設備製造業","39"
"2017年","2017/3/1","33","其他製造業","270"
"2017年","2017/3/1","34","產業用機械設備維修及安裝業","96"
"2017年","2017/3/1","35","電力及燃氣供應業","186"
"2017年","2017/3/1","36","用水供應業","3"
"2017年","2017/3/1","38","廢棄物清除、處理及資源回收業","15"
"2017年","2017/3/1","39","污染整治業","9"
"2017年","2017/3/1","42","土木工程業","57"
"2017年","2017/3/1","43","專門營造業","2961"
"2017年","2017/3/1","45","批發業","153724"
"2017年","2017/3/1","46","批發業","300132"
"2017年","2017/3/1","47","零售業","302761"
"2017年","2017/3/1","48","零售業","652476"
"2017年","2017/3/1","49","陸上運輸業","14673"
"2017年","2017/3/1","51","航空運輸業","209"
"2017年","2017/3/1","52","運輸輔助業","4523"
"2017年","2017/3/1","53","倉儲業","180"
"2017年","2017/3/1","54","郵政及快遞業","4775"
"2017年","2017/3/1","55","住宿服務業","40"
"2017年","2017/3/1","56","餐飲業","4591"
"2017年","2017/3/1","58","出版業","66721"
"2017年","2017/3/1","59","影片服務、聲音錄製及音樂出版業","227322"
"2017年","2017/3/1","60","傳播及節目播送業","10558"
"2017年","2017/3/1","61","電信業","35195"
"2017年","2017/3/1","62","電腦系統設計服務業","43841"
"2017年","2017/3/1","63","資料處理及資訊供應服務業","792822"
"2017年","2017/3/1","64","金融中介業","5"
"2017年","2017/3/1","65","保險業","4"
"2017年","2017/3/1","66","證券期貨及其他金融業","126923"
"2017年","2017/3/1","67","不動產開發業","764"
"2017年","2017/3/1","68","不動產經營及相關服務業","111"
"2017年","2017/3/1","70","企業總管理機構及管理顧問業","7501"
"2017年","2017/3/1","71","建築、工程服務及技術檢測、分析服務業","15"
"2017年","2017/3/1","73","廣告業及市場研究業","1556"
"2017年","2017/3/1","74","專門設計服務業","50"
"2017年","2017/3/1","76","其他專業、科學及技術服務業","336"
"2017年","2017/3/1","77","租賃業","5255"
"2017年","2017/3/1","78","人力仲介及供應業","358"
"2017年","2017/3/1","79","旅行及相關代訂服務業","31"
"2017年","2017/3/1","81","建築物及綠化服務業","219"
"2017年","2017/3/1","82","業務及辦公室支援服務業","794"
"2017年","2017/3/1","85","教育服務業","133"
"2017年","2017/3/1","90","創作及藝術表演業","430"
"2017年","2017/3/1","93","運動、娛樂及休閒服務業","202"
"2017年","2017/3/1","94","宗教、職業及類似組織","1"
"2017年","2017/3/1","95","個人及家庭用品維修業","2136"
"2017年","2017/3/1","96","未分類其他服務業","3"
"2017年","2017/3/1",NA,"","3"
"2017年","2017/2/1","5","石油及天然氣礦業","47"
"2017年","2017/2/1","8","食品製造業","756"
"2017年","2017/2/1","9","飲料製造業","5"
"2017年","2017/2/1","11","紡織業","1"
"2017年","2017/2/1","12","成衣及服飾品製造業","1096"
"2017年","2017/2/1","16","印刷及資料儲存媒體複製業","251"
"2017年","2017/2/1","17","石油及煤製品製造業","134"
"2017年","2017/2/1","19","化學製品製造業","376"
"2017年","2017/2/1","20","藥品及醫用化學製品製造業","23"
"2017年","2017/2/1","26","電子零組件製造業","225"
"2017年","2017/2/1","27","電腦、電子產品及光學製品製造業","388"
"2017年","2017/2/1","28","電力設備製造業","43"
"2017年","2017/2/1","29","機械設備製造業","1"
"2017年","2017/2/1","33","其他製造業","201"
"2017年","2017/2/1","34","產業用機械設備維修及安裝業","60"
"2017年","2017/2/1","35","電力及燃氣供應業","170"
"2017年","2017/2/1","36","用水供應業","1"
"2017年","2017/2/1","38","廢棄物清除、處理及資源回收業","10"
"2017年","2017/2/1","39","污染整治業","9"
"2017年","2017/2/1","42","土木工程業","22"
"2017年","2017/2/1","43","專門營造業","2310"
"2017年","2017/2/1","45","批發業","122802"
"2017年","2017/2/1","46","批發業","279619"
"2017年","2017/2/1","47","零售業","260836"
"2017年","2017/2/1","48","零售業","647335"
"2017年","2017/2/1","49","陸上運輸業","8048"
"2017年","2017/2/1","51","航空運輸業","164"
"2017年","2017/2/1","52","運輸輔助業","5151"
"2017年","2017/2/1","53","倉儲業","259"
"2017年","2017/2/1","54","郵政及快遞業","8178"
"2017年","2017/2/1","55","住宿服務業","46"
"2017年","2017/2/1","56","餐飲業","3683"
"2017年","2017/2/1","58","出版業","83105"
"2017年","2017/2/1","59","影片服務、聲音錄製及音樂出版業","212876"
"2017年","2017/2/1","60","傳播及節目播送業","8847"
"2017年","2017/2/1","61","電信業","29035"
"2017年","2017/2/1","62","電腦系統設計服務業","38197"
"2017年","2017/2/1","63","資料處理及資訊供應服務業","770460"
"2017年","2017/2/1","64","金融中介業","2"
"2017年","2017/2/1","65","保險業","2"
"2017年","2017/2/1","66","證券期貨及其他金融業","125451"
"2017年","2017/2/1","67","不動產開發業","612"
"2017年","2017/2/1","68","不動產經營及相關服務業","172"
"2017年","2017/2/1","70","企業總管理機構及管理顧問業","8072"
"2017年","2017/2/1","71","建築、工程服務及技術檢測、分析服務業","15"
"2017年","2017/2/1","73","廣告業及市場研究業","1507"
"2017年","2017/2/1","74","專門設計服務業","48"
"2017年","2017/2/1","76","其他專業、科學及技術服務業","288"
"2017年","2017/2/1","77","租賃業","4115"
"2017年","2017/2/1","78","人力仲介及供應業","368"
"2017年","2017/2/1","79","旅行及相關代訂服務業","21"
"2017年","2017/2/1","81","建築物及綠化服務業","194"
"2017年","2017/2/1","82","業務及辦公室支援服務業","3"
"2017年","2017/2/1","85","教育服務業","148"
"2017年","2017/2/1","90","創作及藝術表演業","336"
"2017年","2017/2/1","93","運動、娛樂及休閒服務業","7836"
"2017年","2017/2/1","95","個人及家庭用品維修業","1844"
"2017年","2017/2/1","96","未分類其他服務業","4"
"2017年","2017/1/1","5","石油及天然氣礦業","38"
"2017年","2017/1/1","8","食品製造業","646"
"2017年","2017/1/1","9","飲料製造業","2"
"2017年","2017/1/1","12","成衣及服飾品製造業","949"
"2017年","2017/1/1","16","印刷及資料儲存媒體複製業","262"
"2017年","2017/1/1","17","石油及煤製品製造業","150"
"2017年","2017/1/1","19","化學製品製造業","363"
"2017年","2017/1/1","20","藥品及醫用化學製品製造業","17"
"2017年","2017/1/1","26","電子零組件製造業","219"
"2017年","2017/1/1","27","電腦、電子產品及光學製品製造業","269"
"2017年","2017/1/1","28","電力設備製造業","42"
"2017年","2017/1/1","33","其他製造業","330"
"2017年","2017/1/1","34","產業用機械設備維修及安裝業","74"
"2017年","2017/1/1","35","電力及燃氣供應業","155"
"2017年","2017/1/1","36","用水供應業","1"
"2017年","2017/1/1","38","廢棄物清除、處理及資源回收業","13"
"2017年","2017/1/1","39","污染整治業","4"
"2017年","2017/1/1","41","建築工程業","1"
"2017年","2017/1/1","42","土木工程業","7"
"2017年","2017/1/1","43","專門營造業","2196"
"2017年","2017/1/1","45","批發業","129929"
"2017年","2017/1/1","46","批發業","282366"
"2017年","2017/1/1","47","零售業","286977"
"2017年","2017/1/1","48","零售業","714756"
"2017年","2017/1/1","49","陸上運輸業","11551"
"2017年","2017/1/1","51","航空運輸業","294"
"2017年","2017/1/1","52","運輸輔助業","6270"
"2017年","2017/1/1","53","倉儲業","244"
"2017年","2017/1/1","54","郵政及快遞業","10861"
"2017年","2017/1/1","55","住宿服務業","36"
"2017年","2017/1/1","56","餐飲業","3895"
"2017年","2017/1/1","58","出版業","69493"
"2017年","2017/1/1","59","影片服務、聲音錄製及音樂出版業","238488"
"2017年","2017/1/1","60","傳播及節目播送業","9785"
"2017年","2017/1/1","61","電信業","29899"
"2017年","2017/1/1","62","電腦系統設計服務業","41511"
"2017年","2017/1/1","63","資料處理及資訊供應服務業","717147"
"2017年","2017/1/1","65","保險業","1"
"2017年","2017/1/1","66","證券期貨及其他金融業","163673"
"2017年","2017/1/1","67","不動產開發業","736"
"2017年","2017/1/1","68","不動產經營及相關服務業","189"
"2017年","2017/1/1","70","企業總管理機構及管理顧問業","9411"
"2017年","2017/1/1","71","建築、工程服務及技術檢測、分析服務業","17"
"2017年","2017/1/1","73","廣告業及市場研究業","1684"
"2017年","2017/1/1","74","專門設計服務業","34"
"2017年","2017/1/1","76","其他專業、科學及技術服務業","213"
"2017年","2017/1/1","77","租賃業","3653"
"2017年","2017/1/1","78","人力仲介及供應業","448"
"2017年","2017/1/1","79","旅行及相關代訂服務業","15"
"2017年","2017/1/1","81","建築物及綠化服務業","248"
"2017年","2017/1/1","82","業務及辦公室支援服務業","1"
"2017年","2017/1/1","85","教育服務業","271"
"2017年","2017/1/1","90","創作及藝術表演業","85"
"2017年","2017/1/1","93","運動、娛樂及休閒服務業","25151"
"2017年","2017/1/1","94","宗教、職業及類似組織","1"
"2017年","2017/1/1","95","個人及家庭用品維修業","1958"
"2017年","2017/1/1","96","未分類其他服務業","5"
"2017年","2017/1/1",NA,"","2"
"2016年","2016/12/1","2","林業","1"
"2016年","2016/12/1","5","石油及天然氣礦業","37"
"2016年","2016/12/1","8","食品製造業","632"
"2016年","2016/12/1","9","飲料製造業","1"
"2016年","2016/12/1","12","成衣及服飾品製造業","874"
"2016年","2016/12/1","16","印刷及資料儲存媒體複製業","231"
"2016年","2016/12/1","17","石油及煤製品製造業","177"
"2016年","2016/12/1","19","化學製品製造業","584"
"2016年","2016/12/1","20","藥品及醫用化學製品製造業","29"
"2016年","2016/12/1","26","電子零組件製造業","260"
"2016年","2016/12/1","27","電腦、電子產品及光學製品製造業","174"
"2016年","2016/12/1","28","電力設備製造業","39"
"2016年","2016/12/1","33","其他製造業","550"
"2016年","2016/12/1","34","產業用機械設備維修及安裝業","58"
"2016年","2016/12/1","35","電力及燃氣供應業","183"
"2016年","2016/12/1","38","廢棄物清除、處理及資源回收業","11"
"2016年","2016/12/1","39","污染整治業","14"
"2016年","2016/12/1","42","土木工程業","22"
"2016年","2016/12/1","43","專門營造業","2329"
"2016年","2016/12/1","45","批發業","128848"
"2016年","2016/12/1","46","批發業","314481"
"2016年","2016/12/1","47","零售業","305903"
"2016年","2016/12/1","48","零售業","658975"
"2016年","2016/12/1","49","陸上運輸業","9002"
"2016年","2016/12/1","51","航空運輸業","159"
"2016年","2016/12/1","52","運輸輔助業","5189"
"2016年","2016/12/1","53","倉儲業","245"
"2016年","2016/12/1","54","郵政及快遞業","9036"
"2016年","2016/12/1","55","住宿服務業","60"
"2016年","2016/12/1","56","餐飲業","4452"
"2016年","2016/12/1","58","出版業","73306"
"2016年","2016/12/1","59","影片服務、聲音錄製及音樂出版業","245570"
"2016年","2016/12/1","60","傳播及節目播送業","9974"
"2016年","2016/12/1","61","電信業","30961"
"2016年","2016/12/1","62","電腦系統設計服務業","39803"
"2016年","2016/12/1","63","資料處理及資訊供應服務業","767998"
"2016年","2016/12/1","64","金融中介業","2"
"2016年","2016/12/1","65","保險業","1"
"2016年","2016/12/1","66","證券期貨及其他金融業","123837"
"2016年","2016/12/1","67","不動產開發業","1194"
"2016年","2016/12/1","68","不動產經營及相關服務業","196"
"2016年","2016/12/1","70","企業總管理機構及管理顧問業","12473"
"2016年","2016/12/1","71","建築、工程服務及技術檢測、分析服務業","23"
"2016年","2016/12/1","73","廣告業及市場研究業","1801"
"2016年","2016/12/1","74","專門設計服務業","71"
"2016年","2016/12/1","76","其他專業、科學及技術服務業","135"
"2016年","2016/12/1","77","租賃業","3918"
"2016年","2016/12/1","78","人力仲介及供應業","361"
"2016年","2016/12/1","79","旅行及相關代訂服務業","29"
"2016年","2016/12/1","81","建築物及綠化服務業","260"
"2016年","2016/12/1","82","業務及辦公室支援服務業","2"
"2016年","2016/12/1","85","教育服務業","309"
"2016年","2016/12/1","90","創作及藝術表演業","80"
"2016年","2016/12/1","93","運動、娛樂及休閒服務業","24169"
"2016年","2016/12/1","95","個人及家庭用品維修業","3"
"2016年","2016/12/1","96","未分類其他服務業","1"
"2016年","2016/12/1",NA,"","4"
"2016年","2016/11/1","5","石油及天然氣礦業","66"
"2016年","2016/11/1","8","食品製造業","739"
"2016年","2016/11/1","9","飲料製造業","4"
"2016年","2016/11/1","12","成衣及服飾品製造業","495"
"2016年","2016/11/1","16","印刷及資料儲存媒體複製業","301"
"2016年","2016/11/1","17","石油及煤製品製造業","153"
"2016年","2016/11/1","19","化學製品製造業","451"
"2016年","2016/11/1","20","藥品及醫用化學製品製造業","42"
"2016年","2016/11/1","26","電子零組件製造業","265"
"2016年","2016/11/1","27","電腦、電子產品及光學製品製造業","837"
"2016年","2016/11/1","28","電力設備製造業","39"
"2016年","2016/11/1","33","其他製造業","475"
"2016年","2016/11/1","34","產業用機械設備維修及安裝業","94"
"2016年","2016/11/1","35","電力及燃氣供應業","175"
"2016年","2016/11/1","38","廢棄物清除、處理及資源回收業","24"
"2016年","2016/11/1","39","污染整治業","14"
"2016年","2016/11/1","42","土木工程業","6"
"2016年","2016/11/1","43","專門營造業","1951"
"2016年","2016/11/1","45","批發業","136262"
"2016年","2016/11/1","46","批發業","289176"
"2016年","2016/11/1","47","零售業","300845"
"2016年","2016/11/1","48","零售業","608998"
"2016年","2016/11/1","49","陸上運輸業","6709"
"2016年","2016/11/1","51","航空運輸業","240"
"2016年","2016/11/1","52","運輸輔助業","6034"
"2016年","2016/11/1","53","倉儲業","288"
"2016年","2016/11/1","54","郵政及快遞業","7330"
"2016年","2016/11/1","55","住宿服務業","341"
"2016年","2016/11/1","56","餐飲業","3896"
"2016年","2016/11/1","58","出版業","92405"
"2016年","2016/11/1","59","影片服務、聲音錄製及音樂出版業","233875"
"2016年","2016/11/1","60","傳播及節目播送業","9710"
"2016年","2016/11/1","61","電信業","28787"
"2016年","2016/11/1","62","電腦系統設計服務業","37835"
"2016年","2016/11/1","63","資料處理及資訊供應服務業","824533"
"2016年","2016/11/1","65","保險業","3"
"2016年","2016/11/1","66","證券期貨及其他金融業","120983"
"2016年","2016/11/1","67","不動產開發業","794"
"2016年","2016/11/1","68","不動產經營及相關服務業","177"
"2016年","2016/11/1","70","企業總管理機構及管理顧問業","9744"
"2016年","2016/11/1","71","建築、工程服務及技術檢測、分析服務業","23"
"2016年","2016/11/1","73","廣告業及市場研究業","1848"
"2016年","2016/11/1","74","專門設計服務業","101"
"2016年","2016/11/1","76","其他專業、科學及技術服務業","74"
"2016年","2016/11/1","77","租賃業","4568"
"2016年","2016/11/1","78","人力仲介及供應業","406"
"2016年","2016/11/1","79","旅行及相關代訂服務業","16"
"2016年","2016/11/1","81","建築物及綠化服務業","279"
"2016年","2016/11/1","82","業務及辦公室支援服務業","1616"
"2016年","2016/11/1","85","教育服務業","284"
"2016年","2016/11/1","90","創作及藝術表演業","40"
"2016年","2016/11/1","93","運動、娛樂及休閒服務業","22037"
"2016年","2016/11/1","95","個人及家庭用品維修業","12"
"2016年","2016/11/1","96","未分類其他服務業","2"
"2016年","2016/11/1",NA,"","2"
"2016年","2016/10/1","1","農、牧業","2"
"2016年","2016/10/1","2","林業","2"
"2016年","2016/10/1","5","石油及天然氣礦業","235"
"2016年","2016/10/1","8","食品製造業","747"
"2016年","2016/10/1","9","飲料製造業","7"
"2016年","2016/10/1","11","紡織業","1"
"2016年","2016/10/1","12","成衣及服飾品製造業","289"
"2016年","2016/10/1","16","印刷及資料儲存媒體複製業","368"
"2016年","2016/10/1","17","石油及煤製品製造業","168"
"2016年","2016/10/1","19","化學製品製造業","276"
"2016年","2016/10/1","20","藥品及醫用化學製品製造業","19"
"2016年","2016/10/1","26","電子零組件製造業","383"
"2016年","2016/10/1","27","電腦、電子產品及光學製品製造業","378"
"2016年","2016/10/1","28","電力設備製造業","35"
"2016年","2016/10/1","33","其他製造業","92"
"2016年","2016/10/1","34","產業用機械設備維修及安裝業","76"
"2016年","2016/10/1","35","電力及燃氣供應業","175"
"2016年","2016/10/1","38","廢棄物清除、處理及資源回收業","10"
"2016年","2016/10/1","39","污染整治業","13"
"2016年","2016/10/1","42","土木工程業","24"
"2016年","2016/10/1","43","專門營造業","1842"
"2016年","2016/10/1","45","批發業","114809"
"2016年","2016/10/1","46","批發業","262036"
"2016年","2016/10/1","47","零售業","306946"
"2016年","2016/10/1","48","零售業","560158"
"2016年","2016/10/1","49","陸上運輸業","5773"
"2016年","2016/10/1","51","航空運輸業","153"
"2016年","2016/10/1","52","運輸輔助業","6092"
"2016年","2016/10/1","53","倉儲業","295"
"2016年","2016/10/1","54","郵政及快遞業","5802"
"2016年","2016/10/1","55","住宿服務業","197"
"2016年","2016/10/1","56","餐飲業","4019"
"2016年","2016/10/1","58","出版業","64681"
"2016年","2016/10/1","59","影片服務、聲音錄製及音樂出版業","221726"
"2016年","2016/10/1","60","傳播及節目播送業","9701"
"2016年","2016/10/1","61","電信業","31586"
"2016年","2016/10/1","62","電腦系統設計服務業","39224"
"2016年","2016/10/1","63","資料處理及資訊供應服務業","795196"
"2016年","2016/10/1","65","保險業","3"
"2016年","2016/10/1","66","證券期貨及其他金融業","120730"
"2016年","2016/10/1","67","不動產開發業","1342"
"2016年","2016/10/1","68","不動產經營及相關服務業","146"
"2016年","2016/10/1","70","企業總管理機構及管理顧問業","8897"
"2016年","2016/10/1","71","建築、工程服務及技術檢測、分析服務業","15"
"2016年","2016/10/1","73","廣告業及市場研究業","2436"
"2016年","2016/10/1","74","專門設計服務業","131"
"2016年","2016/10/1","76","其他專業、科學及技術服務業","29"
"2016年","2016/10/1","77","租賃業","4768"
"2016年","2016/10/1","78","人力仲介及供應業","329"
"2016年","2016/10/1","79","旅行及相關代訂服務業","26"
"2016年","2016/10/1","81","建築物及綠化服務業","203"
"2016年","2016/10/1","82","業務及辦公室支援服務業","828"
"2016年","2016/10/1","85","教育服務業","297"
"2016年","2016/10/1","90","創作及藝術表演業","60"
"2016年","2016/10/1","93","運動、娛樂及休閒服務業","20208"
"2016年","2016/10/1","94","宗教、職業及類似組織","1"
"2016年","2016/10/1","95","個人及家庭用品維修業","11"
"2016年","2016/10/1","96","未分類其他服務業","3"
"2016年","2016/10/1",NA,"","2"
"2016年","2016/9/1","2","林業","3"
