101,美和科技大學,英文 III 1/1,合開課程,1,61,
101,美和科技大學,英文 III 1/1,合開課程,1,57,
101,美和科技大學,英文 III 1/1,合開課程,1,58,
101,美和科技大學,英文 III 1/1,合開課程,1,61,
101,美和科技大學,英文 III 1/1,合開課程,1,64,
101,美和科技大學,食品營養專業英文 I 1/1,四技食品營養系,1,60,
101,美和科技大學,醫學英文術語2/2,四技健康事業管理系,2,37,
101,美和科技大學,英文 I 3/3,五專護理科,3,61,
101,美和科技大學,英文 I 3/3,五專護理科,3,56,
101,美和科技大學,英文 I 3/3,五專護理科,3,55,
101,美和科技大學,英文 I 3/3,五專護理科,3,53,
101,美和科技大學,英文 I 3/3,五專護理科,3,55,
101,美和科技大學,英文 III 3/3,五專護理科,3,58,
101,美和科技大學,英文 III 3/3,五專護理科,3,58,
101,美和科技大學,英文 III 3/3,五專護理科,3,53,
101,美和科技大學,英文 III 3/3,五專護理科,3,61,
101,美和科技大學,英文 III 3/3,五專護理科,3,54,
101,美和科技大學,英文 III 3/3,五專護理科,3,63,
101,美和科技大學,英文 V 2/2,五專護理科,2,61,
101,美和科技大學,英文 V 2/2,五專護理科,2,59,
101,美和科技大學,英文 V 2/2,五專護理科,2,55,
101,美和科技大學,英文 V 2/2,五專護理科,2,60,
101,美和科技大學,英文 V 2/2,五專護理科,2,57,
101,美和科技大學,英文 V 2/2,五專護理科,2,55,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,54,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,49,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,56,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,52,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,48,
101,美和科技大學,醫護英文術語(四上)2/2,五專護理科,2,59,
101,美和科技大學,英文 I 3/3,五專美容科,3,45,
101,美和科技大學,英文 III 3/3,五專美容科,3,35,
101,美和科技大學,美容專業英文2/2,五專美容科,2,25,
101,美和科技大學,英文 I 3/3,五專餐旅管理科,3,49,
101,美和科技大學,英文 III 3/3,五專餐旅管理科,3,54,
101,美和科技大學,餐旅英文與會話 I 2/2,五專餐旅管理科,2,55,
101,美和科技大學,英文 V 2/2,五專餐旅管理科,2,44,
101,美和科技大學,餐旅英文與會話 III 2/2,五專餐旅管理科,2,44,
101,美和科技大學,餐旅英文與會話 VI 2/2,五專餐旅管理科,2,33,
101,美和科技大學,英文  I 2/2,合開課程,2,50,
101,美和科技大學,英文 III 1/1,合開課程,1,73,
101,美和科技大學,英文  I 2/2,夜四技美容系,2,52,
101,美和科技大學,英文 III 1/1,合開課程,1,64,
101,美和科技大學,英文  I 2/2,合開課程,2,49,
101,美和科技大學,英文 III 1/1,合開課程,1,51,
101,美和科技大學,英文  I 2/2,合開課程,2,31,
101,美和科技大學,英文 III 1/1,合開課程,1,53,
101,美和科技大學,英文  I 2/2,夜四技社會工作系,2,56,
101,美和科技大學,英文  I 2/2,夜四技餐旅管理系,2,42,
101,美和科技大學,英文會話與閱讀 3/3,合開課程,3,76,
101,美和科技大學,英文 III 1/1,夜在四技社會工作系,1,54,
101,美和科技大學,進階英文(研)2/2,健康照護研究所,2,14,
101,美和科技大學,進階專業英文(研)2/2,健康與生技產業研究所,2,5,
101,美和科技大學,進階英文(研)2/2,合開課程,2,26,
101,美和科技大學,英語認證實務Ⅰ2/2,進院二技應用外語系,2,13,
101,美和科技大學,英美文學選讀2/2,進院二技應用外語系,2,13,
101,美和科技大學,商業英文會話 2/2,進院二技應用外語系,2,14,
101,美和科技大學,英美文化2/2,進院二技應用外語系,2,14,
101,美和科技大學,高階英語會話2/2,進院二技應用外語系,2,14,
101,美和科技大學,進階餐旅英文 I 2/2,進院二技餐旅管理系,2,25,
101,美和科技大學,英文Ⅲ(含英語會話)2/2,合開課程,2,56,
101,美和科技大學,英文Ⅰ(含英語會話)2/2,合開課程,2,50,
101,美和科技大學,英文Ⅲ(含英語會話)2/2,合開課程,2,57,
101,美和科技大學,英文Ⅰ(含英語會話)2/2,合開課程,2,65,
101,美和科技大學,餐旅英文 I 2/2,進院二專餐旅管理科,2,48,
101,美和科技大學,英文Ⅲ(含英語會話)2/2,進院二專餐旅管理科,2,14,
101,美和科技大學,英文Ⅰ(含英語會話)2/2,進院二專兒童服務科,2,37,
101,經國管理暨健康學院,實用英文,美容流行設計系,2,24,
101,經國管理暨健康學院,實用英文,護理系,2,47,
101,經國管理暨健康學院,英語檢定,護理科,2,35,
101,經國管理暨健康學院,餐飲英文與會話,餐飲管理科,2,36,
101,經國管理暨健康學院,英語檢定,護理科,2,39,
101,經國管理暨健康學院,餐飲英文與會話,餐飲管理科,2,41,
101,經國管理暨健康學院,英文(一),美容流行設計科,3,41,
101,經國管理暨健康學院,英文(一),幼兒保育科,3,42,
101,經國管理暨健康學院,英文(一),餐飲廚藝科,3,42,
101,經國管理暨健康學院,英語檢定,護理科,2,43,
101,經國管理暨健康學院,英文(一),餐飲管理科,3,43,
101,經國管理暨健康學院,英文(一),餐飲管理科,3,43,
101,經國管理暨健康學院,英文(三),餐飲管理科,3,43,
101,經國管理暨健康學院,英文(五),餐飲管理科,2,44,
101,經國管理暨健康學院,餐飲英文與會話(三),餐飲管理科,2,44,
101,經國管理暨健康學院,英文(五),餐飲管理科,2,45,
101,經國管理暨健康學院,餐飲英文與會話(一),餐飲管理科,2,46,
101,經國管理暨健康學院,餐飲英文與會話(三),餐飲管理科,2,46,
101,經國管理暨健康學院,英文(五),護理科,2,47,
101,經國管理暨健康學院,英文(三),美容流行設計科,3,47,
101,經國管理暨健康學院,英文(三),餐飲管理科,3,48,
101,經國管理暨健康學院,美容英文術語,美容流行設計科,2,48,
101,經國管理暨健康學院,英文(五),美容流行設計科,2,49,
101,經國管理暨健康學院,英文(一),護理科,3,50,
101,經國管理暨健康學院,英文(五),護理科,2,50,
101,經國管理暨健康學院,英文(一),護理科,3,51,
101,經國管理暨健康學院,英文(三),護理科,3,51,
101,經國管理暨健康學院,英文(五),護理科,2,54,
101,經國管理暨健康學院,英文(三),護理科,3,54,
101,經國管理暨健康學院,餐飲英文與會話(一),餐飲管理科,2,54,
101,經國管理暨健康學院,英文(一),護理科,3,55,
101,經國管理暨健康學院,英文(三),護理科,3,56,
101,經國管理暨健康學院,實用英文(一),美容流行設計系,2,33,
101,經國管理暨健康學院,英文會話,幼兒保育系,1,37,
101,經國管理暨健康學院,實用英文(一),美容流行設計系,2,37,
101,經國管理暨健康學院,英文會話,美容流行設計系,1,41,
101,經國管理暨健康學院,英文會話,幼兒保育系,1,42,
101,經國管理暨健康學院,科技英文,資訊多媒體應用系,3,42,
101,經國管理暨健康學院,實用英文(一),幼兒保育系,2,43,
101,經國管理暨健康學院,進階英文,餐旅管理系,2,43,
101,經國管理暨健康學院,實用英文(一),餐旅管理系,2,45,
101,經國管理暨健康學院,實用英文(一),餐飲廚藝系,2,46,
101,經國管理暨健康學院,實用英文(一),幼兒保育系,2,47,
101,經國管理暨健康學院,實用英文(一),食品保健系,2,47,
101,經國管理暨健康學院,英文會話,餐旅管理系,1,49,
101,經國管理暨健康學院,實用英文(一),餐旅管理系,2,50,
101,經國管理暨健康學院,餐旅英文與會話(一),餐旅管理系,2,50,
101,經國管理暨健康學院,餐旅英文與會話(一),餐旅管理系,2,51,
101,經國管理暨健康學院,英文會話,餐旅管理系,1,52,
101,經國管理暨健康學院,實用英文(一),資訊多媒體應用系,2,53,
101,經國管理暨健康學院,英文會話,美容流行設計系,1,54,
101,經國管理暨健康學院,實用英文(一),老人服務事業管理系,2,55,
101,經國管理暨健康學院,進階英文,餐旅管理系,2,57,
101,經國管理暨健康學院,實用英文(一),運動健康與休閒系,2,62,
101,經國管理暨健康學院,運健休專業英文,運動健康與休閒系,2,63,
101,經國管理暨健康學院,實用英文,護理系,2,39,
101,經國管理暨健康學院,實用英文,護理系,2,45,
101,經國管理暨健康學院,實用英文(一),食品保健系,2,21,
101,經國管理暨健康學院,實用英文(一),美容流行設計系,2,22,
101,經國管理暨健康學院,實用英文(一),幼兒保育系,2,23,
101,經國管理暨健康學院,餐旅英文與會話(一),餐旅管理系,3,28,
101,經國管理暨健康學院,餐旅英文與會話(一),餐旅管理系,3,29,
101,經國管理暨健康學院,實用英文(一),餐旅管理系,2,41,
101,經國管理暨健康學院,進階英文,幼兒保育系,2,45,
101,經國管理暨健康學院,實用英文(一),餐旅管理系,2,50,
101,經國管理暨健康學院,英語會話,幼兒保育系,2,24,
101,經國管理暨健康學院,英文(二),時尚造型表演科,3,24,
101,經國管理暨健康學院,英文(一),餐旅管理科,3,26,
101,經國管理暨健康學院,英文(二),時尚造型表演科,3,26,
101,經國管理暨健康學院,餐飲英文與會話(一),餐旅管理科,3,27,
101,經國管理暨健康學院,餐飲英文與會話(一),餐旅管理科,3,27,
101,經國管理暨健康學院,英文(一),運動健康與休閒科,3,30,
101,經國管理暨健康學院,英文(一),幼兒保育科,3,34,
101,經國管理暨健康學院,英文(一),餐旅管理科,3,43,
101,經國管理暨健康學院,實用英文,時尚造型表演系,2,23,
101,經國管理暨健康學院,實用英文,幼兒保育系,2,30,
101,經國管理暨健康學院,實用英文,幼兒保育系,2,31,
101,經國管理暨健康學院,餐旅專業英文,餐旅管理系,2,33,
101,蘭陽技術學院,英文 1,應用外語系,3,18,
101,蘭陽技術學院,英文文法練習 1,應用外語系,2,29,
101,蘭陽技術學院,英文字彙與閱讀 1,應用外語系,2,21,
101,蘭陽技術學院,英語發音練習 1,應用外語系,2,20,
101,蘭陽技術學院,英語聽講練習 1,應用外語系,2,21,
101,蘭陽技術學院,英文 3,應用外語系,3,30,
101,蘭陽技術學院,英文字彙與閱讀 3,應用外語系,2,32,
101,蘭陽技術學院,英文習作 1,應用外語系,2,33,
101,蘭陽技術學院,英語聽講練習 3,應用外語系,2,30,
101,蘭陽技術學院,英文 5,應用外語系,2,24,
101,蘭陽技術學院,英文字彙與閱讀 5,應用外語系,3,24,
101,蘭陽技術學院,英語會話 1,應用外語系,2,24,
101,蘭陽技術學院,實用英文寫作 1,應用外語系,2,27,
101,蘭陽技術學院,英文商業書信 1,應用外語系,2,21,
101,蘭陽技術學院,商用英語會話 1,應用外語系,2,18,
101,蘭陽技術學院,網路英文 1,應用外語系,2,18,
101,蘭陽技術學院,英語文能力訓練,應用外語系,2,21,
101,蘭陽技術學院,英語解說與發表 1,應用外語系,2,21,
101,蘭陽技術學院,英文 1,應用外語系,2,34,
101,蘭陽技術學院,英文文法與句型練習 1,應用外語系,2,40,
101,蘭陽技術學院,英文閱讀 1,應用外語系,2,43,
101,蘭陽技術學院,英語聽力與表達 1,應用外語系,2,34,
101,蘭陽技術學院,中英文書處理 1,應用外語系,2,40,
101,蘭陽技術學院,英文 3,應用外語系,2,21,
101,蘭陽技術學院,初級英文寫作 1,應用外語系,2,33,
101,蘭陽技術學院,英文閱讀 3,應用外語系,2,25,
101,蘭陽技術學院,英語聽力與表達 3,應用外語系,2,21,
101,蘭陽技術學院,英文小說選讀 1,應用外語系,2,26,
101,蘭陽技術學院,英文郵件寫作 1,應用外語系,2,28,
101,蘭陽技術學院,媒體英文 1,應用外語系,2,26,
101,蘭陽技術學院,餐旅英語會話 1,應用外語系,2,25,
101,蘭陽技術學院,英文名著賞析 1,應用外語系,2,39,
101,蘭陽技術學院,英文實務專題製作,應用外語系,2,31,
101,蘭陽技術學院,進階英語文能力訓練 1,應用外語系,1,33,
101,蘭陽技術學院,導遊英文 1,應用外語系,2,25,
101,蘭陽技術學院,英文繪本欣賞與製作,應用外語系,2,14,
101,蘭陽技術學院,英文 1,應用外語系,2,12,
101,蘭陽技術學院,英語口語訓練 1,應用外語系,2,12,
101,蘭陽技術學院,英文小說選讀 1,應用外語系,2,9,
101,蘭陽技術學院,職場英文寫作 1,應用外語系,2,11,
101,蘭陽技術學院,餐旅英語會話 1,應用外語系,2,9,
101,蘭陽技術學院,媒體英文 1,應用外語系,2,9,
101,蘭陽技術學院,英文實務專題製作,應用外語系,2,26,
101,蘭陽技術學院,英文閱讀 3,應用外語系,2,27,
101,蘭陽技術學院,英語溝通實務,應用外語系,2,25,
101,蘭陽技術學院,進階英語文能力訓練 1,應用外語系,2,27,
101,蘭陽技術學院,應用英文寫作 1,應用外語系,2,32,
101,蘭陽技術學院,英文繪本欣賞與製作,應用外語系,2,10,
101,蘭陽技術學院,導遊英文 1,應用外語系,2,23,
101,蘭陽技術學院,英文 1,建築系,3,54,
101,蘭陽技術學院,英文 3,建築系,3,42,
101,蘭陽技術學院,英文 5,建築系,2,31,
101,蘭陽技術學院,英文字彙與閱讀,建築系,2,34,
101,蘭陽技術學院,進階英文閱讀,建築系,2,37,
101,蘭陽技術學院,英文字彙與閱讀,建築系,2,10,
101,蘭陽技術學院,英文 1,電腦應用工程系,3,45,
101,蘭陽技術學院,英文 3,電腦應用工程系,3,27,
101,蘭陽技術學院,英文 5,電腦應用工程系,2,27,
101,蘭陽技術學院,英文字彙與閱讀,電腦應用工程系,2,25,
101,蘭陽技術學院,進階英文閱讀,電腦應用工程系,2,30,
101,蘭陽技術學院,英文字彙與閱讀,電腦應用工程系,2,10,
101,蘭陽技術學院,英文 1,創意產品科技應用系,3,24,
101,蘭陽技術學院,英文 3,創意產品科技應用系,3,20,
101,蘭陽技術學院,英文 5,創意產品科技應用系,2,27,
101,蘭陽技術學院,英文字彙與閱讀,創意產品科技應用系,2,55,
101,蘭陽技術學院,進階英文閱讀,創意產品科技應用系,2,45,
101,蘭陽技術學院,英文字彙與閱讀,創意產品科技應用系,2,10,
101,蘭陽技術學院,英文 1,化妝品應用系,3,53,
101,蘭陽技術學院,英文 3,化妝品應用系,3,32,
101,蘭陽技術學院,英文 5,化妝品應用系,2,25,
101,蘭陽技術學院,英文字彙與閱讀,化妝品應用系,2,60,
101,蘭陽技術學院,英文字彙與閱讀,化妝品應用系,2,41,
101,蘭陽技術學院,英文字彙與閱讀,理財與保險管理系,2,11,
101,蘭陽技術學院,進階英文閱讀,理財與保險管理系,2,8,
101,蘭陽技術學院,商用英語會話 1,理財與保險管理系,2,15,
101,蘭陽技術學院,英語會話 3,理財與保險管理系,1,2,
101,蘭陽技術學院,英文字彙與閱讀,健康休閒管理系,2,51,
101,蘭陽技術學院,英文字彙與閱讀,健康休閒管理系,2,46,
101,蘭陽技術學院,英語導覽解說,健康休閒管理系,2,27,
101,蘭陽技術學院,英語導覽解說,健康休閒管理系,2,26,
101,蘭陽技術學院,英文 1,健康休閒管理系,3,55,
101,蘭陽技術學院,英文 3,健康休閒管理系,3,40,
101,蘭陽技術學院,餐飲英文,健康休閒管理系,2,49,
101,蘭陽技術學院,英文 5,健康休閒管理系,2,36,
101,蘭陽技術學院,餐飲英文,健康休閒管理系,2,36,
101,蘭陽技術學院,英文字彙與閱讀,健康休閒管理系,2,70,
101,蘭陽技術學院,英文字彙與閱讀,健康休閒管理系,2,38,
101,蘭陽技術學院,英語導覽解說,健康休閒管理系,2,25,
101,蘭陽技術學院,英語導覽解說,健康休閒管理系,2,21,
101,蘭陽技術學院,英語會話 1,行銷與流通管理系,1,3,
101,蘭陽技術學院,英語會話 3,行銷與流通管理系,1,7,
101,蘭陽技術學院,商用英文習作 1,行銷與流通管理系,2,7,
101,蘭陽技術學院,英文 1,數位生活創意系,3,23,
101,蘭陽技術學院,英文 3,數位生活創意系,3,14,
101,蘭陽技術學院,英文 5,數位生活創意系,2,19,
101,蘭陽技術學院,英文字彙與閱讀,數位生活創意系,2,24,
101,蘭陽技術學院,英文 3,行銷與流通管理系,3,8,
101,蘭陽技術學院,英文 5,行銷與流通管理系,2,14,
101,蘭陽技術學院,英文字彙與閱讀,行銷與流通管理系,2,23,
101,蘭陽技術學院,英文字彙與閱讀,行銷與流通管理系,2,22,
101,蘭陽技術學院,英文字彙與閱讀,資訊管理系,2,24,
101,蘭陽技術學院,英文 1,資訊管理系,3,38,
101,蘭陽技術學院,英文 3,資訊管理系,3,25,
101,蘭陽技術學院,英文 5,資訊管理系,2,48,
101,蘭陽技術學院,英文字彙與閱讀,資訊管理系,2,33,
101,蘭陽技術學院,英文字彙與閱讀,資訊管理系,2,16,
101,蘭陽技術學院,英文 1,應用外語系,2,31,
101,蘭陽技術學院,英文文法與句型練習 1,應用外語系,2,31,
101,蘭陽技術學院,英文閱讀 1,應用外語系,2,31,
101,蘭陽技術學院,英語聽力與表達 1,應用外語系,2,47,
101,蘭陽技術學院,中英文書處理 1,應用外語系,2,37,
101,蘭陽技術學院,進階英文閱讀,化妝品應用系,2,45,
101,蘭陽技術學院,進階英文閱讀,數位生活創意系,2,33,
101,蘭陽技術學院,進階英文閱讀,健康休閒管理系,2,35,
101,蘭陽技術學院,進階英文閱讀,健康休閒管理系,2,27,
101,蘭陽技術學院,英文 1,資訊管理系,3,51,
101,蘭陽技術學院,英文(應用文) 1,應用外語系,2,23,
101,蘭陽技術學院,英文閱讀技巧,應用外語系,2,22,
101,蘭陽技術學院,進階英文寫作 1,應用外語系,2,23,
101,蘭陽技術學院,進階英語文能力訓練 1,應用外語系,2,24,
101,蘭陽技術學院,實用英語會話 1,應用外語系,2,24,
101,蘭陽技術學院,英文字彙與片語 1,應用外語系,2,23,
101,蘭陽技術學院,英語發音學,應用外語系,2,23,
101,蘭陽技術學院,英文名著賞析 1,應用外語系,2,29,
101,蘭陽技術學院,英文郵件寫作 1,應用外語系,2,28,
101,蘭陽技術學院,英文閱讀 1,應用外語系,2,28,
101,蘭陽技術學院,英語溝通實務 1,應用外語系,2,28,
101,蘭陽技術學院,英文字彙與片語 3,應用外語系,2,29,
101,蘭陽技術學院,媒體英文 1,應用外語系,2,29,
101,蘭陽技術學院,餐旅英語,應用外語系,2,29,
101,蘭陽技術學院,觀光英語人才訓練  1,應用外語系,2,29,
101,蘭陽技術學院,英文字彙與閱讀,建築系,2,22,
101,蘭陽技術學院,英文字彙與閱讀,電腦應用工程系,2,19,
101,蘭陽技術學院,英文字彙與閱讀,化妝品應用系,2,27,
101,蘭陽技術學院,英文字彙與閱讀,健康休閒管理系,2,22,
101,蘭陽技術學院,英文字彙與閱讀,資訊管理系,2,18,
101,蘭陽技術學院,英文作文 1,應用外語系,2,21,
101,蘭陽技術學院,英文閱讀指導 1,應用外語系,2,21,
101,蘭陽技術學院,英文翻譯 1,應用外語系,2,21,
101,蘭陽技術學院,英語會話 1,應用外語系,2,21,
101,蘭陽技術學院,旅遊英語 1,應用外語系,2,21,
101,蘭陽技術學院,商用英語會話 1,應用外語系,2,21,
101,蘭陽技術學院,國際商業英文能力訓練 1,應用外語系,2,21,
101,蘭陽技術學院,英文 1,電腦應用工程系,3,35,
101,蘭陽技術學院,英文 1,創意產品科技應用系,3,25,
101,蘭陽技術學院,英文 1,化妝品應用系,3,30,
101,蘭陽技術學院,英文 1,資訊管理系,3,46,
101,國立雲林科技大學,專業英文寫作,管理學院,3,23,
101,國立雲林科技大學,專業英文溝通,管理學院,3,16,
101,國立雲林科技大學,科技英文(1),電子與光電工程研究所碩士班,3,15,
101,國立雲林科技大學,科技英文(3),機械工程系碩士班,2,5,
101,國立雲林科技大學,工程科技英文寫作與簡報(1),工程科技研究所博士班,3,20,
101,國立雲林科技大學,學術英文寫作,應用外語系碩士班,3,8,
101,國立雲林科技大學,學術英文寫作,應用外語系碩士班,3,11,
101,國立雲林科技大學,認知心理學與英語教學,應用外語系碩士班,3,4,
101,國立雲林科技大學,英語發音教學專題,應用外語系碩士班,3,13,
101,國立雲林科技大學,高階英文文法,應用外語系碩士班,3,13,
101,國立雲林科技大學,應用語言學與英語教學,應用外語系碩士班,3,12,
101,國立雲林科技大學,學術英文寫作,應用外語系碩士班,3,10,
101,國立雲林科技大學,學術英文寫作,應用外語系碩士班,3,14,
101,國立雲林科技大學,認知心理學與英語教學,應用外語系碩士班,3,9,
101,國立雲林科技大學,英語發音教學專題,應用外語系碩士班,3,15,
101,國立雲林科技大學,英文閱讀教學專題,應用外語系碩士班,3,20,
101,國立雲林科技大學,法學英文(1),科技法律研究所碩士班,2,7,
101,國立雲林科技大學,設計英文選讀,工業設計系,2,17,
101,國立雲林科技大學,科技英文(1),機械工程系,2,75,
101,國立雲林科技大學,科技英文(1),機械工程系,2,68,
101,國立雲林科技大學,英語聽講練習(1),應用外語系,1,17,
101,國立雲林科技大學,英語聽講練習(1),應用外語系,1,28,
101,國立雲林科技大學,英語語音學,應用外語系,2,74,
101,國立雲林科技大學,英文實務專題(2),應用外語系,2,56,
101,國立雲林科技大學,英語戲劇表演,應用外語系,4,72,
101,國立雲林科技大學,英國文學史(1),應用外語系,2,49,
101,國立雲林科技大學,商用財經英文,應用外語系,3,45,
101,國立雲林科技大學,中級英語聽力與會話,英語菁英學程,2,25,
101,國立雲林科技大學,中級英語簡報,英語菁英學程,2,38,
101,國立雲林科技大學,中級職場英文寫作,英語菁英學程,2,27,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,48,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,54,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,52,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,55,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,45,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,44,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,52,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,55,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,53,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,47,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,54,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,54,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,43,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,45,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,44,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,40,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,46,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,48,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,53,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,37,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,39,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,39,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,14,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,25,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,44,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,56,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,62,
101,國立雲林科技大學,英語聽講練習(1),通識教育中心,1,61,
